﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6096,http://repositorio.febab.libertar.org/items/show/6096,"Aplicação da análise do perfil de personalidade de gerenciamento em bibliotecas.",,"As bibliotecas universitárias, como organismos vivos e sociais, competem por recursos com outras organizações, com o propósito de proporcionar um melhor apoio informacional às atividades de ensino, pesquisa e extensão da sua comunidade. O objetivo do presente trabalho foi sistematizar e aplicar a técnica de análise de informações Perfil de Personalidade de Gerenciamento (PPG) no contexto das bibliotecas, com o intuito de contribuir para o processo de tomada de decisão. Utilizou-se o método de pesquisa estudo de caso exploratório e a unidade- caso foi uma biblioteca universitária. Como resultado obteve-se a sistematização da técnica de análise de informação PPG e o perfil de gerenciamento do diretor da unidade-caso. O conhecimento sobre o perfil de personalidade de gerenciamento do decisor poderá auxiliar a tomada de decisão no contexto das bibliotecas universitárias e com isso, contribuir para o seu desenvolvimento e sucesso no atendimento às demandas informacionais.","Fioroni, Joyce; Amaral, Roniberto Morato do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_235.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6095,http://repositorio.febab.libertar.org/items/show/6095,"Comunicação e trabalho: considerações sobre a aplicabilidade do método coaching e sua contribuição ao bibliotecário.",,"Apresenta um estudo inicial sobre a possibilidade de integração e aplicação da metodologia Coaching no contexto do mundodo trabalho e da comunicação, tendo o Bibliotecário como protagonista, noquese refere à sua atuação social e mediadora da informação em seu ambiente de trabalho, podendo ser este o participante articulador e ativo dessa proposta, seja como Coach ou mesmo como Gestor de processos comunicacionais. O presente estudo, também pretende inserir um novo olhar a esse profissional em seu trabalho, na adoção desse dispositivo ou apenas ssucitar discussões sobre este tema para a ampliação e necessidade de outras pesquisas. Propõe uma aproximação do profissional bibliotecário à prática deste estudo nos Serviços de Informação.","Souza, Adriana Maria de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_234.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6094,http://repositorio.febab.libertar.org/items/show/6094,"A importância da competência de liderança para o profissional bibliotecário.",,"As demandas suscitadas pelo atual mercado sugerem constante atualização, aprimoramento e qualificação dos profissionais para enfrentar os desafios propostos pelas empresas. Partindo deste pressuposto, o profissional bibliotecário necessita desenvolver novas habilidades de gerenciamento para adotar nas unidades de informação em que atua. Como característica essencial, percebe-se a importância de uso das competências de liderança que garantem a boa administração dos recursos das empresas e das equipes de trabalho. A partir da metodologia de pesquisa descritiva serão apresentados os conceitos de liderança, perfil atual dos bibliotecários e as competências específicas da liderança. Ao final serão elencadas e avaliadas as principais competências de liderança que o bibliotecário deve possuir para ser considerado um profissional competitivo de mercado.","Lima, Ana Maria Pinheiro",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_233.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6093,http://repositorio.febab.libertar.org/items/show/6093,"Impactos de políticas públicas neoliberais explícitas sobre o quadro de bibliotecários de uma biblioteca universitária brasileira.",,"Apresenta considerações sobre os impasses e possíveis impactos negativos de políticas públicas neoliberais implantadas nas universidades públicas quanto ao número de servidores federais com enfoque sobre o número de bibliotecários nas bibliotecas universitárias brasileiras na contemporaneidade. Evidencia que esta análise possibilita uma percepção mais clara dos processos históricos vinculados à biblioteca universitária, mas precisamente aqueles que são circunscritos aos marcos político-legais no âmbito do sistema neoliberal, que vem, em virtude dos programas governamentais, diminuindo o número de bibliotecários. Evidencia que a proposta deste tema é apenas uma aproximação desse real, tendo em vista que este é algo muito complexo e dinâmico.","Busquet, Leandro Martins Cota; Lima, Marcia H. T. de Figueredo",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_232.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6092,http://repositorio.febab.libertar.org/items/show/6092,"O Processo criativo como instrumento para a alavancagem do conhecimento na biblioteca universitária.",,"Este artigo discute sobre a importância do processo criativo na biblioteca universitária. Analisa o processo cognitivo como instrumento para a criação do conhecimento. Descreve os modelos da Criatividade, teorias e suas implicações para a promoção de um ambiente criativo. Compreende os fatores motivacionais para a geração de novas ideias. Verifica a contribuição do profissional bibliotecário para a alavancagem do conhecimento na biblioteca universitária. Utilizou-se como metodologia a revisão de literatura, ou seja, a análise da produção bibliográfica na área. Conclui-se que, a biblioteca universitária enquanto disseminadora do conhecimento, necessita de profissionais criativos que despertem o usuário de diversas formas e que haja interação com as novas tecnologias de informação e comunicação. Em meio à explosão da informação, ser dinâmico e criativo é essencial para a aquisição do conhecimento.","Régis, Josiana Florência Vieira",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_231.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6091,http://repositorio.febab.libertar.org/items/show/6091,"A biblioteca universitária pública brasileira e a prática Interdisciplinar nas relações de trabalho.",,"Aborda as relações de trabalho na biblioteca universitária pública brasileira, a falta de interação entre os setores da biblioteca e, consequentemente, o isolamento dos serviços internos, que resulta em trabalho individual e em prejuízo para a qualidade dos serviços oferecidos aos usuários. Apresenta a biblioteca como um sistema interativo e interdependência entre os diversos setores, a fim de dinamizar as relações administrativas e gerenciais para uma maior integração sistêmica, cujos resultados serão serviços práticos, eficazes e dinâmicos, com motivação para o trabalho interdisciplinar, o que contribuirá para o desenvolvimento e a qualidade dos serviços prestados aos usuários, neste caso a comunidade acadêmica. A metodologia utilizada foi a revisão de literatura. Conclui que com atividades simples que promovam a integração e o diálogo entre os setores da biblioteca universitária, bem como a qualificação dos profissionais firmará está como um laboratório na sociedade da informação.","Santos, Ana Paula L. dos; Alvararenga, Gilda Sousa de; Souza, Luiz Antônio de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_230.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6090,http://repositorio.febab.libertar.org/items/show/6090,"O papel da biblioteca universitária nos projetos político-pedagógico dos Cursos de Biblioteconomia Brasileiros.",,"A biblioteca universitária, no contexto da Sociedade da Informação, apresenta-se como um verdadeiro laboratório para a formação dos futuros profissionais mediadores de informação. Diante desse quadro, pretende-se verificar como os projetos políticos-pedagógicos dos cursos de Biblioteconomia brasileiros abordam a temática das bibliotecas universitárias em seus conteúdos. Para tanto, realizou-se uma pesquisa exploratório-bibliográfica acerca da temática da Biblioteca Universitária e da Sociedade da Informação. Já a pesquisa empírica baseou-se nos Projetos Pedagógicos dos Cursos de Biblioteconomia da UFPA, UFSC, UNB, USP e UFC. Para a análise dos dados optou-se pelo método de análise de conteúdo, juntamente, com uma análise comparativa entre os currículos. Percebe-se que, com exceção da UFC, os projetos políticos-pedagógicos e os currículos da UFPA, UFSC, UNB e USP não contemplam a biblioteca universitária como laboratório para a formação de seus alunos.","Moraes, Marielle Barros de; Aguiar, Giseli Adornato de; Britto, André Luiz de Souza",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_229.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6089,http://repositorio.febab.libertar.org/items/show/6089,"Recrutamento e seleção de pessoas em bibliotecas universitárias.",,"Tendo em vista a importância da biblioteca, é preciso atentar os procedimentos de recrutamento e seleção como critério de qualidade destes centros. O processo de seleção de pessoas em bibliotecas, em instituições particulares é o tema da pesquisa. A presente proposta tem como foco de pesquisa as bibliotecas, tendo em vista sua importância no ponto de vista cultural e principalmente enquantoespaço de formação. Este estudo pretendeu oferecer subsídios para melhor entendimento dos procedimentos de seleção de pessoas em bibliotecas. Para levantamento dos dados foi criado um formulário de pesquisa pautando sobre os procedimentos de recrutamento e seleção de pessoas em bibliotecas universitárias. Como resultados destacam-se: o procedimento de recrutamento, a divulgação na própria universidade é a que teve maior ocorrência; Nas etapas de seleção a análise de currículo e a entrevista são os procedimentos que ocorrem em todas universidades entrevistadas, e sobre os critérios de seleção a habilidade técnica é o item prioritário. Acredita-se que este estudo tenha servido como ponto de partida para entendimento dos procedimentos de recrutamento e seleção de pessoas em bibliotecas.","Ramos, Clériston Ribeiro; Munhoz, Deise Parula; Gattelli, Rúbia Tatiana",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_228.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6088,http://repositorio.febab.libertar.org/items/show/6088,"Quadro dos servidores da Biblioteca Nilo Peçanha do IFPB, Campus João Pessoa: enfocando competências.",,"O estudo encontra-se em fase de andamento e investiga o quadro funcional formado pelos servidores da Biblioteca Nilo Peçanha – BNP, do Instituto Federal de Educação, Ciência e Tecnologia da Paraíba – IFPB, campus João Pessoa, cujoobjetivo é traçar o perfil desses servidores, enfocando-se alguns pontos sobre competências tendo em vista os desafios enfrentados com as novas tecnologias da informação. A metodologia aplicada é através de questionários baseados em questões objetivas e subjetivas. Os resultados preliminares mostram que o quadro de servidores da BNP é formado, em sua maioria, por profissionais graduados e nos bibliotecários a predominância é a especialização. No entanto, a quantidade de profissionais da informação é insuficiente para atender à demanda dos serviços oferecidos à clientela, que é formada por alunos, docentes, técnicos administrativos e demais usuários da comunidade. Com essa pesquisa, pretende-se conhecer as habilidades/competências desses servidores e, poder contribuir para um melhor desempenho no desenvolvimento de suas atividades.","Lima, Lucrécia Camila de; Almeida, Ivanise Andrade Melo de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_227.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6087,http://repositorio.febab.libertar.org/items/show/6087,"Encontro de integração dos bolsistas do Sistema Integrado de Bibliotecas: um relato de experiência.",,"Relato de experiência sobre o encontro de Integração dos Bolsistas do Sistema de Bibliotecas da Universidade Federal de Pernambuco. O reduzido quadro de auxiliares administrativos das bibliotecas origina aumento de bolsistas. Cabe à Biblioteca Central (BC) a seleção para o Banco de Reserva de Bolsistas. A partir de 2011 sua Divisão de Apoio ao Usuário (DAU) idealizou e realizou três encontros para capacitar e integrar os bolsistas, objetivando a melhoria do atendimento ao público. Utilizou leitura de texto, dinâmica de grupo, contação de história, sessões de filmes e vídeos e discussão dirigida nos encontros. Elaborou-se um contrato para reger a interação e o relacionamento interpessoal dos bolsistas entre si, com a equipe de trabalho e os usuários. Na avaliação dos eventos averiguou-se o acerto na definição dos conteúdos, metodologia, dinâmica e sua importância para bolsistas e gestores. Os bolsistas os julgaram imprescindíveis na tomada de decisão, na transparência das metas do Sistema Integrado de Bibliotecas e por proporcionar espaço para opinar e sugerir mudanças para maior eficácia e eficiência no atendimento à clientela. Para os gestores das bibliotecas, o evento proporciona aos bolsistas um momento de integração com a equipe de trabalho, permitindo avaliar a postura profissional dos participantes e a obtenção de críticas e sugestões de mudanças nos processos e fluxos de atividades. Pretende-se com o relato não apenas o registro dessa ação administrativa como principalmente contribuir para o estudo mais aprofundado da rotatividade dos bolsistas e dos problemas decorrentes do número insuficiente de auxiliares administrativos nas bibliotecas.","Tavares, Karyna da Rocha; Vidal, Maria Marinês Gomes; Sena, Nathália Cabral; Vieira, Shirly Pimentel; Brito, Susyleide Gomes",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_226.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6086,http://repositorio.febab.libertar.org/items/show/6086,"Empreendedorismo e o profissional de biblioteconomia: uma abordagem da competência.",,"Com a globalização, a sociedade brasileira, passa por diversas mudanças. Fatores políticos, econômicos e tecnológicos, contribuem para a formação de um novo mercado de trabalho. Nesse contexto, observa-se um ambiente propício para o empreendedorismo, onde os profissionais devem ser dotados de um conjunto de técnicas e conhecimentos que visualizem oportunidades que resultem em bons empreendimentos. Este trabalho analisa o empreendedorismo na perspectiva dos alunos do curso de Biblioteconomia da Universidade Federal da Paraíba-UFPB, uma abordagem das competências, identifica que seu perfil empreendedor deve ser fator determinante na constituição do negocIo próprio, como também num reposicionamento no mercado de trabalho, abrindo novas oportunidades. Constatou-se nos discentes nenhum contato com disciplinas empreendedoras e baixo perfil  empreendedor nos docentes. A pesquisa revelou que o aluno de biblioteconomia não corre riscos mesmo necessitando complementar sua renda, opta pelo emprego público, falta atitude para empreender, sendo desprovido de conhecimento e estímulo. A Metodologia utilizada foi Abordagem quantitativa, tipo exploratória e descritiva, caracterizando um estudo de caso. O campo da pesquisa foram os alunos do primeiro ao décimo período do curso em questão. A amostra é composta por cento e setenta e cinco discentes, com análise dos dados feita com uso de estatística inferencial e a sua coleta através de questionário estruturado. A partir das análises coletadas chega-se a conclusão que a cultura empreendedora dos discentes da UFPB, não é suficiente para impulsionar a implementação de um negócio. Portanto, o perfil empreendedor dos alunos de biblioteconomia-UFPB não é fator determinante na constituição do negócio próprio.","Silva, Clemente Ricardo; Rocha, Maria Meriane Vieira",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_225.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6085,http://repositorio.febab.libertar.org/items/show/6085,"O papel da comunicação interna institucional na relação COMAUT- SBUFRGS.",,"A comunicação interna institucional é o objeto deste estudo, especificamente no que tange aos canais de comunicação utilizados entre a Comissão de Automação e as bibliotecas da Universidade Federal do Rio Grande do Sul. O trabalho analisa o início e o desenvolvimento dessa comunicação ao longo dos anos, considerando as mudanças tecnológicas ocorridas nos sistemas de informação, o significado atribuído a esta comunicação e a importância que a mesma adquiriu como elemento- chave para a qualidade do trabalho realizado por ambas as partes.","Oliveira, Zita Prates de et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_224.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6084,http://repositorio.febab.libertar.org/items/show/6084,"Corpo de conhecimento demandado ao bibliotecário pelo mercado de trabalho.",,"O mercado de trabalho exige do profissional da informação bibliotecário conhecimentos da sua área de atuação bem como de áreas relacionadas. Com o intuito de contribuir para a formação desses profissionais, o objetivo deste trabalho foi identificar o corpo de conhecimento requerido ao profissional da informação bibliotecário pelo mercado de trabalho, por intermédio da analise bibliométrica de um conjunto de provas de concursos públicos do Estado de São Paulo, no período de 2005 a 2009. Como resultados foram elaborados indicadores sobre a intensidade e distribuição dos conhecimentos requeridos pelo mercado de trabalho em relação aos temas especializados da Ciência da Informação, organizados em Grupos de Trabalho de acordo com a Associação Nacional de Pesquisa e Pós-Graduação em Ciência da Informação (ANCIB) e ainda foi possível visualizar as similaridades entre as organizações contratantes quanto aos conhecimentos requeridos. O conhecimento sobre o corpo de conhecimento requerido pode contribuir para a formação de profissionais mais alinhados com as necessidades do mercado de trabalho e consequentemente da sociedade.","Tinelli, Marcelle Aparecida; Amaral, Roniberto Morato do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_223.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6083,http://repositorio.febab.libertar.org/items/show/6083,"Avaliação de clima rrganizacional em uma biblioteca universitária.",,"O clima organizacional é um conceito construído a partir de metáforas de fenômenos meteorológicos, que no âmbito das organizações serve para caracterizar o ambiente construído por meio das interações entre os membros da organização, e que caracteriza a identidade a partir das interações das subjetividades dos sujeitos envolvidos. O trabalho aqui apresentado se constitui numa pesquisa que objetivou a partir de um instrumento específico avaliar o clima organizacional em uma biblioteca universitária de instituição pública de ensino, a fim de fornecer subsídios para um planejamento no âmbito da gestão de pessoas.","Silveira, Luhilda Ribeiro; Silva, Evaclenes Arruda; Dantas, Larissa Rabelo; Corrêa, Cássio Araújo",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_222.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6082,http://repositorio.febab.libertar.org/items/show/6082,"Gestão de competências dos bibliotecários atuantes no Serviço de Informação de Bibliotecas Universitárias.",,"A gestão de competências é um dos novos modelos de gestão de pessoas oportunizados na sociedade da informação. Para tanto objetiva-se apresentar uma revisão da literatura científica acerca do tema competências dos bibliotecários atuantes nos serviços de informação em bibliotecas universitárias. Selecionou-se os artigos das Bases do Portal de Periódicos da CAPES e BRAPCI e teses e dissertações do BDTD/IBICTI e PGCIN/UFSC. Na análise desses, obteve-se indicação de outras literaturas que corroboram para a temática. Nos resultados expõem-se os estudos sobre perfis e competências dos bibliotecários. Conclui-se que com os estudos levantados, pode-se familiarizar-se com o perfil esperado, conhecer o mapeamento de competências e traçar diretrizes para o desenvolvimento profissional e pessoal.","Rossi, Tatiana",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_221.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6081,http://repositorio.febab.libertar.org/items/show/6081,"Endomarketing: uma ferramenta no processo do Sistema de Gestão da Divisão de Biblioteca- ESALQ/USP.",,"O presente trabalho tem como objetivo apresentar o endomarketing como uma ferramenta no processo do Sistema de Gestão da Divisão de Biblioteca (DIBD) da ESALQ/USP. O método utilizado para alcançar o objetivo proposto foi através de uma pesquisa exploratória aplicada aos funcionários da biblioteca, buscando identificar e reconhecer a percepção sobre assuntos como: o ambiente de trabalho, lideranças, integração, motivação, conhecimento das atividades desenvolvidas, reconhecimento profissional e forma de comunicação. O resultado demonstrou o desconhecimento de alguns colegas sobre as atividades realizadas por outras áreas, a ausência de visibilidade e reconhecimento do trabalho desenvolvido, além de lacunas na comunicação interna.Assim, foi idealizada, definida e estruturada uma forma de comunicação sistematizada, justificando a elaboração de um informativo denominado “Fique por Dentro” para a divulgação das atividades como um meio de reconhecimento profissional e integração entre os diferentes Processos. Conclui-se que o informativo valoriza as pessoas, promove as boas práticas e tem sido um instrumento de gestão.","Moraes, Thais Cristiane Campos de; Ferraz, Kátia Maria deAndrade; Zeferino, Vilma Sarto",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_220.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6080,http://repositorio.febab.libertar.org/items/show/6080,"O marketing e as tecnologias de comunicação (TISC): uma união estável de sucesso na Biblioteca Setorial do Escritório de Aplicação de Assuntos Jurídicos (BSEAAJ) da Universidade Estadual de Londrina (UEL).",,"A cada dia as tecnologias se modernizam e passam a fazer parte do cotidiano das pessoas. Várias ferramentas surgiram com o advento da internet para que as pessoas se comuniquem com as outras. Os profissionais bibliotecários estão sempre envolvidos com atividades técnicas da área. A biblioteca especializada requer uma atenção diferenciada, pois atua num nicho específico e necessita de serviços voltados para esse público. As redes sociais abrangem o mundo, facebook, orkut, blogs, entre outras. Pessoas trocam informações por e-mail, MSN, Skype e vários outros meios de comunicação. Hoje temos acesso a sites, portais e tantas formas de nos informar, que uma informação gerada neste exato momento, daqui a segundos é obsoleta. O presente artigo apresenta a forma com que as novas tecnologias de comunicação (TICS), foram inseridas e estão sendo utilizadas como canais de marketing em uma biblioteca jurídica do setor público, visando atender de uma maneira personalizada seus usuários e qual a opinião deles a respeito diante da forma de oferecer e disponibilizar serviços e produtos.","Jovanovich, Eliane M. S.; Torre, Angela Maria Dalla",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_219.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6079,http://repositorio.febab.libertar.org/items/show/6079,"Proposta de narração transmídia para a Biblioteca da Faculdade de Tecnologia SENAC Florianópolis: projeto de trabalho de conclusão de curso.",,"Traz a técnica da narração transmídia como estratégia de marketing dentro da Biblioteca Universitária da Faculdade de Tecnologia Senac Florianópolis. A proposta deste uso está sendo trabalhada no projeto de trabalho de conclusão de curso em Biblioteconomia e apresenta definições de marketing e seu uso dentro de unidades de informação, a expansão do marketing digital com enfoque na narração transmídia e quais métodos e suportes foram escolhidos para construir a proposta desta estratégia.","Prado, Jorge Moisés Kroll do; Corrêa, Elisa Cristina Delfini",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_218.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6078,http://repositorio.febab.libertar.org/items/show/6078,"Marketing em bibliotecas universitárias: uma revisão da literatura.",,"Discute a aplicação do marketing em bibliotecas de Instituições de Ensino Superior. A partir da revisão bibliográfica, analisa a universidade ao longo da história, para compreender a atuação das bibliotecas acadêmicas na sociedade contemporânea. Pela melhoraria das suas práticas informacionais, as bibliotecas acadêmicas aproveitam-se cada vez mais de conhecimentos interdisciplinares, dentre eles o marketing. Sob o conceito de marketing de serviços, procura-se traçar possibilidades de aplicação das técnicas bibliotecárias, em nível estratégico e operacional, exemplificando adaptações do Customer Relationship Management (CRM) e o composto de marketing. Constata que, embora haja a possibilidade de entendimento entre a Ciência da Informação (CI) e marketing, prevalece uma visão míope de marketing entre grande parte dos gestores de bibliotecas universitárias, como a falsa idéia da impossibilidade de aplicação do marketing em instituições que trabalham com bens intangíveis e que não visam o lucro. Conclui que junto à CI, o marketing adquire forte relevância social, auxiliando profissionais que lidam com a informação compreender e atender as reais necessidades de informação de suas comunidades.","Serafim, Lucas Almeida et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_217.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6077,http://repositorio.febab.libertar.org/items/show/6077,"Como promover o marketing através do gerenciamento da qualidade nos serviços das unidades de informação.",,"Apresenta a promoção do marketing na prestação dos serviços das unidades de informação. Aborda que as estratégias de marketing são conjuntos de objetivos, ações e planos a serem alcançados, na intenção de melhoria da qualidade dos serviços. Conceitua o marketing como um processo que envolve pessoas com necessidades específicas de serem conhecidas no mercado de compra e venda de produtos, ou seja, mostrar o serviço oferecido através de práticas atuais de mercado. Descreve o termo qualidade quando se refere ao valor de produtos e satisfação dos clientes que obtém esses produtos. Um produto possui qualidade podemos dizer que está em condições de ser adquirido pelos seus consumidores em potencial, ou seja, adequado ao uso. Enfoca os serviços oferecidos pelas Unidades de Informação podendo definir tais serviços como ferramentas desenvolvidas nas Unidades de Informação que trazem ao seu usuário a informação ou uso de que necessita no momento de busca. Destaca que os serviços de uma unidade de informação vão além das principais tarefas tangíveis e palpáveis realizadas pelo profissional bibliotecário, estes compreendem também o intangível. Relaciona a questão da qualidade do serviço ao marketing nas unidades de informação, discorrendo sobre a importância que o usuário conheça todos os serviços e que o profissional possa adiantar-se sobre as expectativas possíveis desse usuário. Conclui que todo o caminho percorrido desde a execução do serviço até o marketing da Unidade de informação deve ser idealizado e centrado no usuário desde a sua gênese para que a unidade de informação possa cumprir o seu papel como disponibilizadora e mantenedora do conhecimento.","Nascimento, Bruna Laís Campos do et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_216.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
