﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4417,http://repositorio.febab.libertar.org/items/show/4417,"Avaliação da coleção de livros digitais e eletrônicos (LDES) em bibliotecas universitárias.  ",,"A Biblioteca Universitária encontra-se inserida em um ambiente que propicia a inovação e requer a agilidade e facilidade de acesso às informações. A coleção de livros digitais e eletrônicos nas bibliotecas universitárias brasileiras tem se expandido de forma acelerada apesar das dificuldades encontradas em relação aos altos valores das assinaturas e/ou aquisição deste acervo, os modelos de negócios aplicados pelos fornecedores de conteúdo que na maioria das vezes oferecem  somente a assinatura e não a posse do do material. Diante deste cenário, é necessário estabelecer métricas que possam evidenciar a importância no investimento em coleções de livros digitais e eletrônicos nas bibliotecas e assim, justificar perante a instituição o recurso utilizado na manutenção e ampliação dos investimentos. Livros digitais e eletrônicos são tecnologias recentes nas bibliotecas universitárias brasileiras, porém, seu uso já atingiu um nível de acessibilidade e penetração que requer procedimentos para avaliação das coleções. Percebe-se a carência de estudos e de uma metodologia paraavaliação do uso dos livros digitais e eletrônicos nas bibliotecas universitárias brasileiras.","Oliveira, Adriana Aparecida de; Oddone, Nanci ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_035.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4416,http://repositorio.febab.libertar.org/items/show/4416,"Avaliação da Biblioteca Central da UFGD: estudo de caso de um de estudo de usuários. ",,"Os estudos de usuário são ferramentas de grande importância para avaliar o nível de satisfação dos usuários em relação aos serviços ofertados pela biblioteca. Através desta ferramenta é possível perceber quais serviços precisam de melhorias, quais estão atendendo a demanda informacional dos usuários e quais precisam ser repensados. Nesse sentido, houve uma preocupação da equipe que atua na Biblioteca Central da Universidade Federal da Grande Dourados em saber o que os usuários têm pensado a respeito dos serviços oferecidos pela BC. Foi elaborado um questionário (através do Google Forms) e amplamente divulgado pela Assessoria de Comunicação da instituição. Pelo fato do questionário ser muito extenso, nesta pesquisa optou-se por abordar somente o perfil desses usuários, questões que tratam propriamente dos serviços oferecidos pela biblioteca, wireless e redes sociais.","Nogueira, Cibele Andrade; Kina, Maiyara Mino",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_034.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4415,http://repositorio.febab.libertar.org/items/show/4415,"As mídias sociais nas bibliotecas das Universidades Federais do Ceará e do Amazonas. ",,"O advento das Tecnologias de Informação e Comunicação (TIC), sobretudo a internet, proporcionou a construção de um novo ambiente infocomunicacional caracterizado por transformações sociais e culturais relacionadas ao acesso, disseminação, produção, consumo e uso dos meios de comunicação. Consequentemente, com uso das ferramentas web 2.0, como blogs, facebook, twitter, youtube, potencializou a cultura de convergência, conceituada por Henry Jenkins a partir do fluxo de conteúdos entre várias plataformas digitais e o cruzamento de múltiplas mídias. Neste cenário, no qual surgem novas práticas sociais digitais, questiona-se: as bibliotecas das universidades federais do Ceará e do Amazonas utilizam as mídias sociais para se adaptar e modificar suas práticas comunicacionais? O objetivo deste estudo foi verificar de que forma são adotadas as mídias sociais nas bibliotecas e, especificamente, identificar quais redes sociais são utilizadas e como são convergentes. Para sua realização, procedeu-se uma revisão bibliográfica em fontes convencionais e eletrônicas, assim como uma breve análise dos websites das referidas instituições. Dessa forma, constatou-se o uso recente de redes sociais, contemplando diferentes mídias, com distintos dispositivos de acesso. Verifica-se a necessidade de ampliar estudos nesta temática, que contemplem o compartilhamento e interatividade entre as bibliotecas universitárias e seus usuários.","Braga, Aurineide Alves; Mota, Ana Roberta Sousa; Souza, Jacqueline Aparecida; Santos, Fernando Bittencourt dos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_033.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4414,http://repositorio.febab.libertar.org/items/show/4414,"As dez seções do RDA : uma análise preliminar.",,"Expõe a imprescindível ligação entre os Functional Requeriments for Bibliographic Records (FRBR) e o RDA – Recurso: descrição e acesso. O objetivo geral que norteou a construção do presente trabalho buscou fazer um breve histórico dos FRBR e apresentar os conceitos defendidos pelo modelo conceitual. Os objetivos específicos deram corpo a este trabalho e procurou-se apresentar, a partir de documentos do Joint Steering Committee for Development of RDA – JSC/RDA, as dez seções do RDA e suas subdivisões em capítulos. Fazer uma breve descrição das seções e dos capítulos do RDA. O desenvolvimento deste trabalho se deu por meio de pesquisa bibliográfica, por ter estudado as principais obras publicadas sobre o assunto proposto, sendo livros, artigos de periódicos, sites na Internet. Utilizou-se, também, a pesquisa exploratória que, por meio da pesquisa bibliográfica, proporcionou maio  familiaridade com as obras que tratam do assunto abordado, além de traduções para o português de relatórios e artigos referentes aos FRBR e RDA.","Machado, Raildo de Sousa",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_032.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4413,http://repositorio.febab.libertar.org/items/show/4413,"As contribuições da gestão de pessoas por competências para as bibliotecas universitárias: um enfoque organizacional.",,"A forma de gerir pessoas pelas organizações vem passando por profundas transformações, já que em plena Era da Informação, o grande diferencial e vantagem competitiva são as pessoas. Este estudo tem como objetivo verificar a importância da Gestão de Pessoas por Competências como processo de mudança na gestão das bibliotecas universitárias, visando contribuir para reflexão e oferecer novas formas de pensar e agir a respeito da gestão de pessoas. No que se refere aos procedimentos metodológicos adotados, destaca-se a elaboração do trabalho a partir de um estudo explanatório de natureza qualitativa, realizado de forma descritiva e explicativa, eminentemente bibliográfico, tendo em vista conhecer as formas de contribuição científica que se realizaram sobre a gestão de pessoas, bem como os diferentes estudos conceituais a respeito das competências e sua contribuição como um instrumento auxiliar aos profissionais bibliotecários para mostrar-se mais eficiente e eficaz frente às demandas sociais. Com isso, pode-se inferir que, a Gestão por Competências surge como uma resposta alternativa de mudança e capacitação, trazendo consigo reflexões importantes sobre o papel das pessoas, expresso pelo desempenho profissional, além de se mostrar como um meio de aproximar os objetivos individuais e organizacionais, apresentando um conjunto de alternativas alinhadas ao cenário moderno e competitivo das bibliotecas universitárias, enquanto organizações.","Cruz, Margarida dos Santos Valente; Santos, Maricelia Ferreira dos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_031.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4412,http://repositorio.febab.libertar.org/items/show/4412,"As contribuições da biblioteca na formação escolar: uma alternativa para alunos com dificuldades em leitura e escrita.",,"A biblioteca escolar, centro dinâmico de informação da escola, deve fazer parte dos recursos utilizados para o processo de ensino aprendizagem. Inserir a biblioteca no processo de ensino é ofertar aos alunos a possibilidade de ampliar o conhecimento através dos diversos materiais disponíveis no acervo. A ação educativa da biblioteca escolar deve ser pensada e gerenciada visando à sua interação com o ensino e aprendizagem. Ocupando as discussões educacionais da atualidade, as dificuldades de aprendizagem configuram-se como um tema recorrente e inquietante, dentre as diferentes formas de manifestação das dificuldades de aprendizagem. A dificuldade em leitura, por sua vez, pode interferir no rendimento escolar e/ou no desempenhodas atividades diárias da criança que exigem habilidades de leitura. Nessa conjuntura, o presente estudo está voltado para as ações de mediação da leitura que são desenvolvidas pelas Bibliotecas da Rede de Bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo, no sentido de verificar se estas propostas têm surtido efeito na melhoria deste quadro. Trata-se de uma pesquisa qualitativa em que, os sujeitos de pesquisa que farão parte da coleta de dados são os atores que participam da Rede de Bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo, sendo que esses atores estão geograficamentedispersos em todo o Estado de São Paulo.","Sala, Fabiana",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_030.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4411,http://repositorio.febab.libertar.org/items/show/4411,"As bibliotecas universitárias brasileiras nas nuvens: plataformas de serviços para gerenciamento de bibliotecas.",,"Os softwares de gerenciamento de bibliotecas evoluíram constantemente ao longo dos anos desde a primeira até a quarta geração; configurando os sistemas mais usados na atualidade no Brasil, os sistemas de gerenciamento integrado (ILS). A próxima geração, denominada plataforma de serviços de bibliotecas (LSP), vem crescendo internacionalmente, com perspectivas de implantação no Brasil. A partir de um levantamento bibliográfico, o presente trabalho identifica as características das plataformas de serviços de bibliotecas, relaciona seus principais fornecedores e prospecta sobre a utilização destas soluções nas bibliotecas universitárias brasileiras. Conclui que as plataformas de serviços de biblioteca incorporam características que atendem as demandas das bibliotecas universitárias brasileiras em um cenário que inclui o ensino a distância e o suporte aos diferentes recursos informacionais disponíveis e necessários.","Tonding, Fabiana John; Vanz, Samile Andrea de Souza ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_029.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4410,http://repositorio.febab.libertar.org/items/show/4410,"Arquitetura de informação: estudo de caso voltado ao perfil do profissional de informação.",,"Este trabalho apresenta em primeiro plano, a metodologia e o levantamento bibliográfico de artigos, livros e outros trabalhos acadêmicos das áreas de Arquitetura de Informação, Estudo de Usuário, Usabilidade e Modelagem e Mapeamento de Processos. A posteriori discorre através de um estudo de caso sobre as atividades de mapeamentos de processos, Usabilidade e Arquitetura de Informação na fase inicial de um projeto voltado para a criação de um website com o intuito de viabilizar a gestão documental e fluxo de informações entre diferentes entidades e com isto, demonstrar a multidisciplinaridade dos envolvidos e o perfil do profissional de informação. O trabalho é fechado com as considerações da execução de processos através dos pontos fortes e relevantes do projeto e o despertar de interesse de profissionais de informação para outro campo de atuação, tendo em vista as mudanças que o perfil desta área de atuação já sofreu desde seu início, e aponta para uma postura profissional mais dinâmica e empreendedora, necessária no meio empresarial.","Sá, Maria Irene da Fonseca e; Caires, Beatriz Mattos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_028.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4409,http://repositorio.febab.libertar.org/items/show/4409,"Arquitetura da informação digital : estudo em websites de bibliotecas universitárias de Mato Grosso do Sul.",,"Com um olhar biblioteconômico aliado aos princípios de Rosenfeld e Morville, a pesquisa busca analisar a Arquitetura da Informação Digital (AID) dos websites de bibliotecas universitárias de Mato Grosso do Sul - Universidade Federal da Grande Dourados – UFGD, Universidade Federal de Mato Grosso do Sul – UFMS, Universidade Estadual de Mato Grosso do Sul – UEMS, Universidade Católica Dom Bosco – UCDB, Universidade para o Desenvolvimento da Região do Pantanal. - UNIDERP. Nesse sentido, procura descobrir como essas bibliotecas universitárias utilizam os recursos da AI em seus portais e se o fazem de maneira eficaz, garantindo, assim, o foco no usuário. Caracteriza-se como uma pesquisa exploratória e descritiva, tendo como instrumento de coleta de dados a observação dos websites. De posse dos resultados obtidos, constata-se que as bibliotecas pesquisadas utilizam, de certa maneira, os princípios da arquitetura da informação (organização, busca, navegação e rotulagem), porém, não o fazem de forma plena. Dessa forma, a pesquisa propõe algumas sugestões, como, a implantação do quarto princípio da AID, isto é, o sistema de busca, bem como o aperfeiçoamento dos demais sistemas para a melhoria da AID em seus websites.","Nogueira, Cibele Andrade; Almeida Filho, Orlando de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_027.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4408,http://repositorio.febab.libertar.org/items/show/4408,"Apoio ao processo de ensino-aprendizagem nos cursos de pos-graduação: uma realidade na biblioteca da EESC/USP.",,"A dinâmica de construção e transmissão dos conhecimentos na sociedade perpassam as atividades das Bibliotecas Universitárias que possibilitam a geração e distribuição eficiente da informação, e dispõe de instrumentação metodológica para apoiar a gestão do processo de ensino aprendizagem. A Biblioteca da Escola de Engenharia de São Carlos-USP pioneira no desenvolvimento de Programas de Educação de Usuário desde 1997, apoia disciplinas de graduação, pós-graduação stricto e lato sensu em vários departamentos. Com equipe qualificada a Biblioteca assumiu em 2016 a coordenação compartilhada da disciplina de preparação pedagógica SEL5720 do Programa de Aperfeiçoamento de Ensino da pós-graduação em Engenharia Elétrica da EESC. Implantada na modalidade híbrida, a disciplina segue o modelo Integrative Learning Design Framework, adaptado por Araujo (2009), que visa ampliar as habilidades e competências inerentes à prática docente como pedagogia e didática. A disciplina foi oferecida para 30 alunos e contou com a participação de 8 especialistas em temas elencados na ementa. As tarefas propostas foram idealizadas respeitando a sequência lógica e o grau de complexidade. Os estudantes estiveram envolvidos com: fóruns de discussões no Moodle; síntese de textos da bibliografia básica que subsidiaram a discussão em sala com os especialistas; realização de questionários de avaliação dos alunos e da disciplina; elaboração do plano de ensino e de uma aula didática sobre tema específico para a avaliação final com rubrica pré-estabelecida. Os resultados parciais apontam que as estratégias e o modelo utilizados foram relevantes para o desempenho dos alunos na aquisição de novas habilidades de formação pedagógica.","Araujo, Elenise Maria de; Coletta, Teresinha das Graças; Alberto, Luis Fernando Costa",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_026.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4407,http://repositorio.febab.libertar.org/items/show/4407,"Aplicação da ISO 14001 em bibliotecas: sistema de gestão ambiental na Biblioteca Central da Universidade Positivo.",,"É visível que a consciência ambiental cresceu nos últimos anos; a concepção da norma ISO 14001 foi um reflexo da preocupação das organizações com os danos por elas provocados, tanto no setor da indústria quanto no setor de serviços. A norma prescreve as diretrizes de implantação de um Sistema de Gestão Ambiental (SGA) nas instituições que pretendem diminuir seus impactos ambientais negativos, na natureza e na sociedade. A Universidade Positivo foi a segunda universidade brasileira a obter a certificação ISO 14001, implementando o SGA a todas as suas áreas. O presente trabalho tem por objetivo demonstrar quais processos foram desenvolvidos (ou melhorados) na Biblioteca Central, com o objetivo de adequá-la aos padrões exigidos internacionalmente.","Pereira, Paulla Rosane dos Santos Coelho; Silva, Joelma Marques",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_025.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4406,http://repositorio.febab.libertar.org/items/show/4406,"Aplicativo Móvel Bibliotecas USP: a Biblioteca Universitária de Bolso.",,"O presente trabalho descreve o processo de desenvolvimento do aplicativo Bibliotecas USP tanto na sua primeira versão (lançada em dezembro de 2014) como sua segunda versão, lançada em agosto de 2015 com melhorias incorporadas. O aplicativo, desenvolvido pelo Departamento Técnico do Sistema Integrado de Bibliotecas da Universidade de São Paulo em parceria com a Superintendência de Tecnologia da Informação, teve como foco o crescente uso de dispositivos móveis pelos usuários das bibliotecas que tem gerado um profundo efeito sobre a forma como se busca, acessa e processa as informações. Através de uma análise de logs de uso durante o ano de 2015 foi possível obter como resultados parciais dados quantitativos relativos aos usos anual, mensal, por dia da semana e por horários, além dos termos mais buscados no aplicativo. Por fim, considera-se que as bibliotecas precisam se apropriar dos recursos tecnológicos existentes, aproximando-se efetivamente das necessidades de acesso e uso da informação da sua comunidade de usuários.","Santana, Anderson; Dudziak, Elisabeth Adriana; Okamoto Junior, Jun; Faria, Ricardo Amaral; Caetano, Daniel Jorge; Fausto, Sibele de.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_024.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4405,http://repositorio.febab.libertar.org/items/show/4405,"Aplicabilidade do marketing nos websites das bibliotecas universitárias de Mato Grosso do Sul.",,"Busca perceber se as bibliotecas universitárias de Mato Grosso do Sul aplicam as ferramentas do marketing em seus websites. A importância da  pesquisa reside em mostrar como o marketing pode fornecer subsídios para a funcionalidade, navegabilidade e usabilidade desses ambientes informacionais digitais. Foram utilizadas as técnicas metodológicas de pesquisa de campo, observação e aplicação de questionário, fundamentadas no método descritivo e exploratório. Constatou-se que todas as bibliotecas estudadas aplicam elementos de marketing em seus websites, mas, não os exploram de forma padronizada, minimizando as potencialidades funcionais que o marketing oferece para um bom funcionamento e usabilidade de um website. Fator relevante foi saber que há pouca investigação e discussão sobre o marketing em bibliotecas universitárias, bem como sua  aplicabilidade no ambiente virtual.","Santa, Tatiana Franco Dalla; Almeida Filho, Orlando de",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_023.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4404,http://repositorio.febab.libertar.org/items/show/4404,"Análise das incoerências das teses e dissertações publicadas na BDTD da UFC, em relação às normas da ABNT: julho a dezembro de 2015.",,"Analisar trabalhos de conclusão dos cursos de mestrado e doutorado, quanto aos aspectos de normalização bibliográfica estabelecidos pela Associação Brasileira de Normas Técnicas (ABNT), inseridas na Biblioteca Digital de Teses e Dissertações da Universidade Federal do Ceará (UFC) no ano 2015. As produções foram avaliadas com base em cinco normas de Informação e Documentação que estavam em vigor na época em que os trabalhos foram defendidos: Elaboração de Referências (NBR 6023:2002); Numeração progressiva das seções de um documento escrito (NBR 6024:2012); Sumário (NBR 6027:2012); Resumo (NBR 6028:2003) e Citações em documentos (NBR 10520:2002). O método de pesquisa utilizado foi o descritivo. Buscou-se embasamento teórico em estudos já publicados sobre o assunto, nas orientações fornecidas sobre normalização pela ABNT, além de documentos e relatórios que tratam da normalização da comunicação cientifica. Conclui-se que todos os cursos de pós-graduação envolvidos neste estudo apresentam incoerências com as normas da ABNT, sendo os trabalhos dos cursos de Agronomia e Zootecnia os que possuem os dois maiores percentuais de incoerências, em contrapartida aos cursos de Engenharia de Pesca e PRODEMA, com os dois menores percentuais de incoerências.","Sales, Weslayne Nunes de; Mendes, Aline Rodrigues de Lima",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_022.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4403,http://repositorio.febab.libertar.org/items/show/4403,"Análise das condições de funcionamento das bibliotecas nas instituições de formação dos trabalhadores técnicos em saúde nos países africanos de língua oficial portuguesa (PALOP).",,"O tema abordado neste trabalho reflete os resultados parciais da dissertação do autor defendida em 2016, cujo objetivo foi analisar as condições em que se encontram as bibliotecas das instituições de formação de trabalhadores técnicos em saúde dos Palop, com as quais a Escola Politécnica de Saúde Joaquim Venâncio mantém parcerias de cooperação internacional, a fim de subsidiar as ações de cooperação desenvolvidas pela mesma, no âmbito da Rede Internacional de Educação de Técnicos em Saúde. Os resultados da pesquisa mostraram que: a maior parte dos trabalhadores nas bibliotecas não tem formação específica para a atividade; os recursos físicos são insuficientes, como ainda o espaço e a localização das bibliotecas; os recursos tecnológicos carecem de melhoria, incluindo-se o acesso a Internet. Concluiu-se que as condições apresentadas pelas bibliotecas pesquisadas são insuficientes para oferecer suporte à formação da força de trabalho em nível técnico, como ainda, para subsidiar a atividade docente, uma vez que, além da insuficiência e desatualização das obras disponíveis, há também precariedade nas instalações, mobiliário e equipamentos.","Azevedo, Anderson Leonardo de",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_021.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4402,http://repositorio.febab.libertar.org/items/show/4402,"Análise da produção e colaboração científica do Instituto de Química da UNESP.",,"A área de Química é considerada pelo governo brasileiro como uma das áreas prioritárias para a pesquisa científica. O objetivo da pesquisa foi analisar a produção científica no período de 1976 a 2014, a fim de identificar seu desenvolvimento científico para futuras decisões em políticas em C&TI, visando à maximização dos recursos recebidos aplicados ao desenvolvimento científico e tecnológico. O método de pesquisa utilizado foi o estudo de caso exploratório e a unidade caso o Instituto de Química da Unesp, localizado em Araraquara-SP. A amostra analisada compreendeu 707 registros bibliográficos referentes à produção científica indexada na Web of Science, no período de 1976 a 2014. Como técnica de analise utilizou-se a analise bibliométrica com o apoio do software VantagePoint versão 5.0. O resultado obtido foi um conjunto de indicadores sobre: 1) Evolução das publicações; 2) Distribuição da produção científica por estratos do sistema Qualis; 3) Ranking das publicações por autores; 4) Principais temáticas abordadas e suas correlações; e 5) Colaboração científica. Conclui-se a partir da discussão dos resultados alcançados que a biblioteca universitária, por intermédio da produção de estudos métricos, pode contribuir para o processo de tomada de decisão ao prover insights com base em indicadores de produção científica sobre o desempenho das atividades de ensino pesquisa e extensão.","Bet, Ana Carolina Gonçalves; Coito, Maria Irani; Amaral, Roniberto Morato do",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_020.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4401,http://repositorio.febab.libertar.org/items/show/4401,"A visão dos usuários da Biblioteca Central da PUCPR em relação ao uso de livros eletrônicos na universidade.",,"A evolução das Tecnologias de Informação e Comunicação (TICs) revolucionou o formato do suporte da escrita que, absorvida pelo texto digital, transformou também o suporte físico do livro, suporte que de acordo com pesquisas ainda não tem total aceitação pelos leitores. O presente estudo tem como objetivo geral investigar qual é a visão dos usuários da Biblioteca Central da PUCPR em relação ao uso de livros eletrônicos na universidade. Os objetivos específicos são: a) verificar se os usuários conhecem o acervo de livros eletrônicos disponíveis na biblioteca; b) verificar quais os fatores que pesam de forma positiva e/ou negativa no uso desse material; c) analisar qual é a preferência dos usuários em relação ao livro impresso e/ou eletrônico. A metodologia contempla um aporte teórico a partir da literatura sobre o assunto, com isso o método adotado é o estudo de caso. Como instrumento de pesquisa para coleta dos dados foi aplicado um questionário com questões abertas e fechadas. Diante dos resultados e do panorama apresentado considera-se que os objetivos do presente estudo foram alcançados, pois possibilitam visualizar ações que a biblioteca pode adotar, como por exemplo: a) reforçar a divulgação do acervo eletrônico desenvolvendo campanhas em parceria com os docentes da instituição; b) ampliar as capacitações para o uso do acervo eletrônico oferecendo cursos de EaD; c) incluir no acervo de livros eletrônico títulos que se assemelham com os indicados nas bibliografias dos Projetos Pedagógicos dos Cursos.","Teterycz, Teresinha",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_019.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4400,http://repositorio.febab.libertar.org/items/show/4400,"A usabilidade do Portal de Periódicos da Capes em bibliotecas universitárias públicas do Estado do Ceará.",,"O artigo apresenta um estudo comparativo sobre a evolução do uso do Portal de Periódicos da CAPES sob a perspectiva das bibliotecas universitárias públicas do estado do Ceará. A pesquisa de cunho quantitativo analisa a usabilidade do portal nas IES públicas do Ceará no período de 2005 a 2014. Os dados foram coletados por meio de pesquisa no portal através do sistema de GEOCAPES de estatística. Como resultados, evidencia-se a qualidade de uso do Portal e a evolução na usabilidade na Universidade Federal do Ceará houve uma grande evolução na estatística de uso enquanto que na Universidade Estadual do Ceará houve uma estagnação e porque não dizer, um decréscimo. Atesta que a maioria dos atributos de usabilidade do Portal está qualificada em níveis acima da média na UFC e baixo da média na UECE, As conclusões apontaram para a necessidade de mais treinamentos e divulgação do portal na UECE.O presente estudo de usabilidade do Portal é um importante instrumento de avaliação institucional de uso deste sistema de informação. O referencial teórico foi composto pelo levantamento da literatura vigente sobre a usabilidade do Portal de Periódicos. Os resultados obtidos evidenciaram que ainda há muito por ser feito em relação à divulgação, sendo necessário desenvolver urgentemente mecanismos para ampliar o acesso e uso do Portal junto à comunidade científica das Universidades.","Melo, Ana Cristina Azevedo Ursulino; Nascimento, Aline Vieira; Melo, Thelma Marylanda Silva de",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_018.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
