﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4502,http://repositorio.febab.libertar.org/items/show/4502,"Segurança, gerenciamento e automação de bibliotecas: vantagens e críticas aos recursos de autodevolução de materiais bibliográficos.",,"Este trabalho tem como objetivo apresentar as vantagens e as principais críticas aos recursos de autodevolução de materiais bibliográficos adotados em bibliotecas universitárias. Foram selecionadas 16 instituições públicas ou privadas que divulgaram em páginas oficiais de suas bibliotecas a disponibilidade do recurso. Na pesquisa foi utilizada uma entrevista estruturada e caráter exploratório e de coleta de informações visando identificar a posição dos gerentes de bibliotecas Universitárias e/ou dos bibliotecários responsáveis pela preservação e conservação do acervo. Concluiu-se que apesar das barreiras, dificuldades e problemas identificados, o custo benefício da implantação é considerável e é recomendada a implantação dos recursos àquelas bibliotecas que buscam inovar seus serviços e dar mais autonomia aos seus usuários. ","Ribeiro, Nivaldo Calixto; Assis, Márcio Barbosa de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_120.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4503,http://repositorio.febab.libertar.org/items/show/4503,"Sistema Inteligente de Indexação Automática de Ofícios do Departamento de Computação da UFVJM.",,"Este projeto tem por objetivo sanar uma deficiência do Departamento de Computação da UFVJM – Universidade Federal dos Vales do Jequitinhonha e Mucuri. Tal Departamento não possui um local tanto físico quanto digital para armazenar seus ofícios. A falta de uma organização eficiente e padronizada destes ofícios inviabiliza o acesso aos documentos e dispende muito tempo na localização e recuperação da informação, podendo trazer grandes prejuízos para a instituição. Visando solucionar o problema de recuperação e organização das informações contidas nos ofícios, propõe-se a criação de um Sistema Inteligente de Indexação Automática utilizando um vocabulário controlado, tesauro, para que seja possível localizar com rapidez o ofício desejado. É importante que o sistema esteja em ambiente virtual para que o acesso seja democratizado e o processo de tratamento de novos ofícios seja automatizado. O projeto permeia o espaço de 2011 a 2014, totalizando 239 ofícios, sendo estes a base para a criação do tesauro. Sendo positiva a implementação do projeto, sugere-se que os demais departamentos da UFVJM utilizem o mesmo sistema para organização dos seus documentos, ganhando agilidade nos processos e satisfação do usuário final na localização do que procura.","Costa, Aline Pereira da; Almeida, Victor Oliveira; Pitangui, Cristiano Grijó; Andrade, Alessandro Vivas; Assis, Luciana Pereira",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_121.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4504,http://repositorio.febab.libertar.org/items/show/4504,"Sociedade da Informação e mídias sociais: o papel das bibliotecas e dos bibliotecários do Instituto Federal Goiano.",,"Aborda o surgimento da Sociedade da Informação, bem como as transformações e avanços na comunicação que este movimento trouxe às sociedades globais. Procura-se verificar o papel que a informação tem na sociedade e as principais mudanças de modo de vida em geral. Dentro deste contexto, enfatiza-se qual seria o papel das bibliotecas e dos bibliotecários do Instituto Federal Goiano (IF Goiano) no processo de ação cultural. O intuito é verificar como as bibliotecas e os bibliotecários do IF Goiano estão usando as mídias sociais para interagir com a comunidade escolar e acadêmica, promovendo a visibilidade de suas ações nesses meios de comunicação. Os produtos e serviços criados, e os que poderão surgir, a partir dessas experiências e os relatos de usos de mídias sociais com maior frequência pelas bibliotecas e pelos os usuários, como recurso estratégico na comunicação e na melhoria de produtos e serviços, observando suas vantagens, dificuldades de manutenção e o que agrega ao papel de agentes culturais que as bibliotecas naturalmente possuem. Pretende-se analisar a estrutura e a dinâmica das práticas culturais em bibliotecas, e sua inserção no novo contexto informacional. Todos esses aspectos são analisados numa abordagem bibliográfica e de campo, sob o olhar biblioteconômico.","Diniz, Johnathan Pereira Alves ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_122.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4505,http://repositorio.febab.libertar.org/items/show/4505,"Sociedade do Conhecimento e o papel da biblioteca universitária.",,"O presente artigo cotextualiza as mudanças nas relações econômicas, sociais, de trabalho e organizacionais que ocorreram a partir da crise gerada pela implantação dos modelos taylorista e fordista. Aborda algumas questões relacionadas às novas exigências quanto ao emprego do capital humano, dentre as quais a da necessidade de o trabalhador investir mais em formação de nível superior para aquisição de conhecimento. A biblioteca universitária está inserida como mediadora no processo de formação e é influenciada pelas novas tecnologias da informação. A questão central deste artigo está focada no entendimento quanto ao papel da biblioteca universitária nessa nova sociedade do conhecimento e à sua relação com as tecnologias.","Bueno, Katiussa Nunes; Karawejczyk, Tamara Cecília",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_123.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4506,http://repositorio.febab.libertar.org/items/show/4506,"Suporte à pesquisa e gerenciamento de dados: proposta de concepção de serviço para Biblioteca Universitária da UFSC.",,"Este artigo presenta as primeiras iniciativas para a concepção de um serviço de suporte à pesquisa e gerenciamento de dados de pesquisa na BU/UFSC. Inicialmente realizou-se um levantamento da literatura sobre o tema visando elucidar o estado atual das discussões acerca dos serviços de gerenciamento de dados de pesquisa, curadoria de dados e o papel das bibliotecas universitárias e bibliotecários nesse contexto. As discussões estão em fase inicial. Há uma comissão de trabalho envolvida no projeto, a qual aponta as principais ações a serem realizadas: equipe e parceiros, diagnóstico institucional, sensibilização e criação de políticas, estrutura de tecnologia da informação, softwares e aplicação de um projeto piloto.","Rossi, Tatiana; Bem, Roberta Moraes; Lehmkuhl, Karyn Munyk; Gavron, Edson Mario; Marques, Luciana Bergamo",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_124.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4507,http://repositorio.febab.libertar.org/items/show/4507,"Sustentabilidade e visibilidade da produção científica: a construção do Portal de Periódicos Eletrônicos Científicos da UNICAMP.",,"Após 350 anos da descoberta dos primeiros periódicos científicos, a área da comunicação científica acompanhou a transformação mundial da tecnologia da informação referente às publicações periódicas, despontando consideravelmente nas instituições públicas como as niversidades. Sendo assim, é possível perceber que os periódicos eletrônicos por si só já operam grandes mudanças nos ambientes de pesquisa, construindo um elo entre a prática e a teoria referenciadas nos artigos científicos. Este trabalho tem como objetivo apresentar os critérios e procedimentos metodológicos que foram utilizados para a construção do Portal de Periódicos Eletrônicos Científicos (PPEC) na Universidade Estadual de Campinas (UNICAMP) ao longo da existência dos seus 50 anos de criação. Em consonância dessa implantação, o PPEC teve grandes resultados como na participação na Rede Brasileira de Preservação Digital Cariniana, sendo parceiro integral da rede, aquisição de DOI para todos os periódicos vinculados ao Portal, e reconhecimento como um portal de indexação por possuir o protocolo OAI-PMH, das publicações ingressantes do Portal da Universidade.","Santos, Gildenir Carolino",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_125.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4508,http://repositorio.febab.libertar.org/items/show/4508,"Sustentabilidade institucional: campanha pelo silêncio no Sistema de Bibliotecas da UFU.",,"As universidades, e consequentemente suas bibliotecas, como espaços públicos urbanos fomentam a interação social de distintos grupos de indivíduos. Na busca de se conquistar um ambiente equilibrado, adequado e agradável, em 2013, foi implantado o Projeto Campanha pelo Silêncio e uso adequado das bibliotecas do SISBI, objeto de estudo deste trabalho. Motivados pelos resultados obtidos e pela temática deste XIX Seminário Nacional de Bibliotecas Universitárias (Manaus, 2016): A Biblioteca Universitária como agente de sustentabilidade institucional, com este trabalho propõe-se compartilhar com os demais colegas uma das ações de sustentabilidade desenvolvidas pelo SISBI/UFU, bem como disponibilizar a arte do material gráfico, em arquivos abertos, utilizado na campanha educativa para que outras bibliotecas possam implementá-la, caso tenham interesse.","França, Maira Nani; Gomes, Guilherme Augusto da Silva",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_126.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4509,http://repositorio.febab.libertar.org/items/show/4509,"Tendências das pesquisas do Programa de Pós-graduação em Geociências (geoquímica) da UFF.",,"O presente trabalho apresenta o levantamento dos temas abordados nos trabalhos de dissertações e teses do Programa de Pós-Graduação em Geociências (Geoquímica) da Universidade Federal Fluminense (UFF), através de metodologias que utilizam indicadores para analisar e medir a produção científica de uma área do conhecimento. Foi levantado e analisado o total de oitenta e seis trabalhos defendidos, dos quais foram extraídos dos resumos trezentas palavras-chave ao final da exclusão das palavras repetidas. Desse número, destacou-se os vinte e seis termos mais abordados, e a análise realizada permitiu a visualização do desenvolvimento das pesquisas dentro das linhas do programa no período abrangido. Concluiu-se que é de suma importância a realização e a frequência de estudos que demonstrem as características, as tendências e as relações de uma área do conhecimento, por meio dos levantamentos estatísticos da produção científica, a fim de orientar nas possíveis demandas e nas políticas de CTI.","Gomes, Verônica de Souza",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_127.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4510,http://repositorio.febab.libertar.org/items/show/4510,"Teoria Ator-Rede sob a luz da gestão da informação: análise da página web do Sistema de Bibliotecas da UFPB.",,"Este artigo reflete a Teoria Ator-Rede (TAR) e a gestão da informação (GI) em inter-relações sobrepostas no âmbito da Ciência da Informação. Apresenta contribuições teórico-metodológicas e conceituais no âmbito da página web da Biblioteca Central da Universidade Federal da Paraíba (SISTEMOTECA). A pesquisa tem como objetivos: a) tecer considerações sobre a GI e TAR interligando-as entre si; b) levantar ações de GI voltadas para a questão das redes, baseadas em autores de referência; c) relacionar ações de GI estabelecidas na página web da biblioteca central da UFPB; d) relacionar as ações de GI na citada página e de que forma elas podem interconectar-se com a TAR efetivando a missão, visão e objetivos do SISTEMOTECA da UFPB em sua página web; e) construir um desenho organizacional das citadas ações. Caracteriza-se como uma pesquisa bibliográfica, exploratória e descritiva. Utiliza a análise de conteúdo como procedimento de análise dos dados. Os resultados da pesquisa apontam que a TAR pode se configurar como uma teoria da agência, uma teoria do conhecimento e uma das teorias das máquinas, unindo num mesmo propósito humanos e não-humanos; explora o caráter da organização como efeito ou consequência de uma interação e os efeitos sociais que envolvem estrutura da própria organização, denunciando, assim, o ponto de ligação entre a TAR e a GI.","Pinheiro, Edna Gomes; Autran, Marynice Medeiros Matos; Llarena, Rosilene Agapito da Silva; Oliveira, Gabriella Domingos de; Paiva, Eliane Bezerra",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_128.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4511,http://repositorio.febab.libertar.org/items/show/4511,"Um estudo bibliométrico da produção científica sobre livro eletrônico em eventos da biblioteconomia brasileira.",,"A introdução de livros eletrônicos em bibliotecas universitárias é uma questão cada vez mais contemporânea. Neste sentido, o artigo apresenta os resultados da análise da produção científica sobre livros eletrônicos em eventos da área de biblioteconomia brasileira (CBBD, ENANCIB e SNBU) nos últimos seis anos (período entre 2010 a 2015). Como unidade de análise foram considerados as publicações por ano, por região, por autor e por instituição. O estudo bibliométrico permite afirmar que o livro eletrônico está ganhando espaço no mercado editorial e que as bibliotecas universitárias estão aliar estas novas tecnologias como forma de buscar e ter acesso à informação.","Costa, Fabiola da Silva; Vieira, David Vernon ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_129.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4512,http://repositorio.febab.libertar.org/items/show/4512,"Uma nova perspectiva em gestão de bibliotecas públicas universitárias: o caso UFABC.",,"O presente artigo apresenta a reestruturação organizacional implantada no Sistema de Bibliotecas (SISBI) da Universidade Federal do ABC (UFABC) e suas consequências nos processos administrativos e nas aquisições. Para isso, buscou-se fundamentação teórica quanto ao planejamento e gestão para a definição da estrutura, bem como para seus objetivos, considerando os principais problemas enfrentados pelo SISBI. Ainda, realizou-se um estudo de caso com levantamento de dados gerados nos últimos quatro anos de gestão para mensurar se com a nova estrutura houve melhoria no desempenho em relação ao fluxo dos processos e, por conseguinte, nas aquisições de materiais e contratações de serviços. ","Monteiro, Marcio Rodrigo da Silva; Kersnowsky, Maria do Carmo Cardoso; Santos, Eduardo Fernandes Vieira dos; Santos, João Victor Cavalcante dos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_130.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4513,http://repositorio.febab.libertar.org/items/show/4513,"Uma reflexão sobre as mudanças na prática biblioteconômica a partir do contexto da E Science.",,"Objetiva-se, analisar as competências essenciais que os bibliotecários (as) devem desenvolver o atual contexto da E- Science. Competência pode ser compreendida como o conjunto de habilidades, conhecimentos e técnicas para desenvolver uma atividade. A E- Science surge para facilitar a captura, analise e a curadoria dos dados científicos. Esta pesquisa é classificada como exploratória, usamos a técnica de pesquisa bibliográfica. Buscamos, selecionar e analisar textos referentes a E-Science e competências do profissional bibliotecário (a). As análises das bibliografias referentes ao tema revelam que as competências essenciais do profissional bibliotecário (a) proposta pela Classificação Brasileira de Ocupações podem ser adaptadas com o contexto da E-Science.","Basilio, Esdra; Basilio, Dayane ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_131.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4514,http://repositorio.febab.libertar.org/items/show/4514,"Uso do Facebook como canal de divulgação das publicações da Biblioteca de Ciências e Tecnologia da Universidade Federal do Ceará.",,"As redes sociais permitem que às instituições tenham uma maior interatividade com seus clientes e tem acarretado em mudanças significativas no comportamento do consumidor. Este trabalho tem como objetivo analisar o uso da rede social Facebook como ferramenta para divulgação de uma ação promocional de marketing da Biblioteca de Ciências e Tecnologia da Universidade Federal do Ceará. A comunicação de marketing proposta consiste na divulgação de livros novos, adquiridos por compra ou doação, na fan page da biblioteca e uma divulgação in loco por meio de uma exposição desses livros. A metodologia aplicada está pautada no relato de experiência da biblioteca, na revisão de literatura sobre marketing e mídias sociais, e na análise de tabelas e gráficos desenvolvidas durante esse processo.","Mendes, Aline Rodrigues de Lima; Barros, Érica Filomena Araújo; Moura Filho, Francisco Feitosa ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_132.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4515,http://repositorio.febab.libertar.org/items/show/4515,"Valoração de serviços em bibliotecas universitárias: um estudo na Biblioteca Central Santa Mônica da UFU.",,"Os benefícios dos serviços oferecidos por uma unidade informacional têm sido caracterizados pelos resultados desejados como por exemplo, a resposta efetiva de uma questão pelo usuário sendo os valores constituídos de dados bastantes concretos se considerados em termos monetários, ou seja, qual é o custo para disponibilizar tais serviços. Atribuir e medir valor a cada um dos serviços informacionais oferecidos pelas bibliotecas universitárias é uma das tarefas gerenciais mais desafiadoras e menos aplicadas nos ambientes informacionais. Com este trabalho objetiva-se atribuir valor econômico aos serviços prestados por uma biblioteca universitária brasileira, a fim de desenvolver uma ferramenta que venha auxiliar os gestores nos processos de tomada de decisão e avaliação das unidades informacionais visando a garantia da qualidade dos serviços prestados.","França, Maira Nani; Portela, Patricia de Oliveira; Souza, Kelma Patrícia ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_133.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4516,http://repositorio.febab.libertar.org/items/show/4516,"WEB 2.0: potencialidades de recursos eletrônicos para interação e difusão no Sistema de Bibliotecas da UFAM.",,"Potencialidade de ferramentas eletrônicas da Web 2.0 para difusão e interação no Sistema de Bibliotecas da Universidade Federal do Amazonas. Com o intuito de investigar essas potencialidades este trabalho faz uma análise de caráter descritivo e exploratório, em que foram estudados quais benefícios essas ferramentas podem agregar valor à prestação de serviços em bibliotecas universitárias. Para isso foi realizado levantamento bibliográfico sobre o tema para a fundamentação teórica, e ainda foi realizada uma análise no ambiente virtual para identificar quais dessas ferramentas são usadas e com quais finalidades pelo Sistema de Biblioteca da UFAM, e ainda levantar outros potenciais usos que ainda não são aplicados pela mesma instituição. Com a pesquisa de dados em ambiente virtual foi possível localizar: fanpage no Facebook do setor de periódicos da Biblioteca Central e fanpage da Biblioteca Setorial Setor Norte. O uso das redes sociais apresenta pouco uso diante das várias possibilidades de uso destes recursos. Não foram encontradas páginas no YouTube, Twitter ou blogs.","Almeida, Luiz Fernando Correia de; Sena, Maria Lígia Said ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_134.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4517,http://repositorio.febab.libertar.org/items/show/4517,"Webmarketing e o desenvolvimento de uma política de redes sociais: estudo de caso da Biblioteca Universitária da Universidade Federal de Lavras.",,"Este trabalho tem como objetivo verificar como a Biblioteca Universitária (BU) da Universidade Federal de Lavras (UFLA) utiliza das ferramentas de webmarketing, como as redes sociais, para realizar suas ações de marketing. A metodologia adotada foi uma abordagem qualitativa, utilizando-se de revisão bibliográfica e estudo de caso. Devido ao grande alcance das novas formas de comunicação na web e as possibilidades de uso de ferramentas de mídias sociais como marketing em bibliotecas, motivou-se a elaboração de uma política de redes sociais e o desenvolvimento de ações estratégicas para popularizar os canais (perfis) da BU nas diversas mídias sociais, tais como Facebook, Youtube, Twitter, Instagram e Whatsapp. Pela análise realizada na BU pode-se perceber que os recursos advindos da internet estão sendo usados em concretude pela Biblioteca, pois são perceptíveis as vantagens desse uso, tendo como principais resultados uma maior interação com o usuário, agilidade na comunicação, maior rapidez na divulgação e acesso as informações e maior visibilidade da BU.","Ribeiro, Nivaldo Calixto; Medeiros, Simone Assis; Amaral, Fernanda Vasconcelos; Oliveira, Rosiane Maria; Nascimento, Juliana Soares",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_135.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4518,http://repositorio.febab.libertar.org/items/show/4518,"Avaliação das incorreções das entradas de nomes geográficos como assuntos no catálogo de autoridades do Sistema de Bibliotecas da UFRGS.",,"Este artigo apresenta o resultado da avaliação das incorreções nas entradas de nomes geográficos como assunto no catálogo de autoridades do SBUFRGS, em relação às regras do documento Entradas de Nomes Geográficos como Assunto: Padrão para o Sistema de Automação de Bibliotecas da Universidade Federal do Rio Grande do Sul (SABi/UFRGS). Inclui referencial teórico sobre processo de indexação e indexação de nomes geográficos, além de uma breve descrição do Padrão. Descreve as etapas da avaliação de 10.308 descritores, que foram analisados para identificar incorreções. Essa análise permitiu a identificação dos tipos de erros mais frequentes, bem como em quais categorias de nomes geográficos houve mais incorreções. Observa-se que a maioria das incorreções encontradas tem relação direta com a aplicação de regras específicas do Padrão. Concluiu-se que o Padrão foi eficiente na redução das incorreções no catálogo de autoridades, no entanto, constatou-se a necessidade de atualização do Padrão e da realização de capacitações para os indexadores.","Gasperin, Inês Maria de et al.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_136.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4519,http://repositorio.febab.libertar.org/items/show/4519,"“Projeto textos completos em Hanseníase”: relato de experiência do processo de digitalização e publicação online da Revista Leprosy Review ed 1928 a 2001.",,"Trata-se de um relato de experiência cujo objetivo é compartilhar o processo da execução da digitalização e disponibilização em meio eletrônico da Revista Leprosy Review, ação que faz parte do Projeto Textos Completos em Hanseníase, e divulgar este trabalho na comunidade cientifica, a fim de dar visibilidade aos estudos sobre hanseníase em âmbito nacional e internacional. Constitui-se de um relato baseado na observação dos profissionais envolvidos na execução do projeto. Os resultados parciais evidenciam que os principais objetivos do projeto foram alcançados, pois a revista já está operando em meio eletrônico em caráter de acesso aberto, mesmo com a fase de indexação não finalizada, e até o momento todas as etapas foram concluídas dentro dos critérios estabelecidos inicialmente no projeto.","Bogado, Andrea Cristina; Sousa, Juliana Lourenço; Virmond, Marcos; Vieira, Alessandra Carriel",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_137.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4520,http://repositorio.febab.libertar.org/items/show/4520,"“Você sabia” que é possível divulgar bens e serviços da biblioteca universitária por meio da comunicação visual?",,"Apresenta os resultados alcançados com a ação de comunicação visual adotada pela Biblioteca Universitária da Universidade Federal do Ceará denominada “Você Sabia?”, no período de abril de 2015 a abril de 2016. O novo serviço de disseminação da informação utiliza as mídias eletrônicas para destacar os produtos, serviços e conteúdos informacionais disponibilizados pela biblioteca para a construção do conhecimento pela comunidade acadêmica, focalizando-se nesse estudo a veiculação de posts no Facebook. Destaca a imagem como meio de facilitar o entendimento da mensagem, aliado a um conteúdo textual da comunicação elaborado na forma interrogativa para reforçar a intenção de estabelecer ou fortalecer as ligações com os usuários, na perspectiva da Educomunicação. O levantamento das métricas da rede social utilizada mostrou resultados satisfatórios, dada a grande visibilidade das postagens, que validou a ideia inicial do potencial redes sociais, cujo alcance é cada vez mais amplo, para divulgação dos banners digitais produzidos pelo Sistema de Bibliotecas e para intensificar a interação com os usuários.","Bezerra, Fabíola Maria Pereira; Soares, Francisco Jonatan. Rifane, Diana Flor; Queiroz, Nirlange Pessoa Queiroz",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_138.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4521,http://repositorio.febab.libertar.org/items/show/4521,"Modelo para teses e dissertações em LaTeX utilizando a classe USPSC. (Pôster).",,"As Bibliotecas do Campus de São Carlos da Universidade de São Paulo (USP), através de suas equipes de referência, oferecem serviços voltados à normalização de documentos científicos e capacitação de usuários visando facilitar e auxiliar a comunidade acadêmica na produção normalizada de tais documentos. O uso do LaTeX é muito difundido nas instituições de ensino e pesquisa brasileiras para elaboração de dissertações e teses na área de exatas, utilizando as normas de informação e documentação da Associação Brasileira de Normas Técnicas (ABNT). Mediante esta percepção, foi estabelecida uma equipe composta por pessoas vinculadas às Bibliotecas das Unidades do Campus USP de São Carlos, incluindo a Biblioteca da Prefeitura do Campus USP de São Carlos (PUSP-SC), para o desenvolvimento de um modelo em LaTeX que permite a elaboração de trabalho acadêmico. O objetivo do presente trabalho é apresentar a classe USPSC e o Modelo para teses e dissertações em LaTeX utilizando a classe USPSC, solução em conformidade com a ABNT NBR 14724, as Diretrizes para apresentação de dissertações e teses da USP e normas e padrões estabelecidos pelas Unidades.","Cordeiro, Eliana de Cássia Aquareli et al.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_139.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4522,http://repositorio.febab.libertar.org/items/show/4522,"Normalização de trabalhos científicos: a experiência das bibliotecas da Universidade Federal de Roraima. (Pôster).",,"Apresenta a experiência das bibliotecas da Universidade Federal de Roraima com a atividade de normalização de trabalhos científicos. As bibliotecas desenvolveram produtos e serviços como publicação em livro do Manual de Normas para Apresentação dos Trabalhos Técnico-científicos da UFRR, a realização de treinamentos de usuários em salas de aulas e a  orientação personalizada feita pelas autoras do livro. Como resultados pode ser citado o fato  do livro de Normas ser o mais vendido pela Editora da UFRR, os treinamentos de usuários já terem atendido uma média de 720 alunos e as orientações personalizadas abrangerem um  grande número de alunos. Essas ações contribuíram para elevar o nível técnico dos trabalhos  no âmbito da UFRR e para aumentar o capital simbólico das bibliotecas junto à comunidade universitária.","Souto, Clivea Farias; Silva, Angela Maria Moreira; Soares, Keyla Rebouças; Silva, Layonize Félix Correia da; Lima, Marcilene Feio ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_140.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
