﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4105,http://repositorio.febab.libertar.org/items/show/4105,"Avaliação do serviço de comutação bibliográfica através do software SCADUNESP.",,"Avalia se a Comutação Bibliográfica na Rede Unesp teve melhora com a aquisição do software SCAD com relação a agilidade na comunicação entre as bibliotecas e integração sistêmica das mesmas. Analisando ainda a agilização, otimização e aprimoramento na qualidade do serviço; a precisão de dados no acompanhamento on-line do processamento dos pedidos.","Valério, Disleide Silvia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_094.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4106,http://repositorio.febab.libertar.org/items/show/4106,"Percepção do cliente em relação à qualidade dos produtos e serviços oferecidos pelo SIBi/USP.",,"As necessidades informacionais dos clientes e suas percepções em relação à prestação de serviços oferecida por bibliotecas e centros de documentação têm sido objeto de vários estudos na área da Ciência da Informação. Considera-se que o desconhecimento em relação à essas necessidades pode causar prejuízos para o desenvolvimento das atividades acadêmicas, comprometendo o ensino, pesquisa e a geração do novo conhecimento. Os modelos atuais de avaliação da qualidade estão focalizados nas expectativas dos clientes, já que, quanto mais se aproximam dessa expectativa, maior qualidade é atribuída aos produtos e serviços. É dessa perspectiva que o presente estudo partiu para avaliar a percepção do cliente em relação à qualidade dos produtos e serviços oferecidos pelo Sistema Integrados de Bibliotecas da Universidade de São Paulo (SIBi/USP). O estudo contou com a participação de uma biblioteca de cada área do conhecimento, além da inclusão de uma biblioteca localizada em um dos campi do Interior, considerando-se o maior número de alunos inscritos na Unidade, nos cursos de graduação e pós-graduação. A amostra foi composta por Docentes, Alunos de pós-graduação, Alunos de graduação, Funcionários e Clientes externos, selecionados de acordo com critérios pré definidos na metodologia do estudo. A avaliação permitiu identificar pontos fortes e fracos nos produtos e serviços oferecidos pelo sistema, possibilitando a definição de estratégias que culminarão com a melhoria da qualidade na prestação de serviços oferecidos pelas bibliotecas da USP, assim como na implementação de um processo de avaliação continuada.","Sampaio, Maria Imaculada Cardoso^^Grandi, Márcia Elisa Garcia de^^Villela, Maria Cristina Olaio^^Barsotti, Roberto^^Rozenfeld, Henrique",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_095.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4107,http://repositorio.febab.libertar.org/items/show/4107,"Avaliação continuada da qualidade dos produtos e serviços oferecidos pelo SIBi/USP.",,"Apresenta uma proposta de avaliação continuada da qualidade dos produtos e serviços oferecidos pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo (SIBi/USP). A proposta visa oferecer um modelo que, uma vez implementado em nível sistêmico, permitirá ao SIBi/USP ouvir seus clientes em relação às suas expectativas e desejos. O motivo do estudo foi o reconhecimento da falta de um programa efetivo de avaliação da qualidade na prestação de serviços oferecida pelo Sistema, percebido em estudo anterior, levado a cabo por parte dos autores dessa proposta. A partir da análise de experiências registradas na literatura e vivenciadas por colegas, propõe um modelo que permita avaliar continuamente, de forma qualitativa, essa prestação de serviços. O modelo sugerido baseia-se na experiência do projeto LibQual+, desenvolvido pela Association of Research Libraries, e o instrumento de coleta de dados é adaptado do modelo SERVQUAL. Fundamenta a proposta no paradigma atual que norteia as ações das bibliotecas, em que o cliente desempenha um papel predominante na definição dos produtos e serviços a ele dirigidos e no qual a qualidade na prestação de serviços é um valor que todos os serviços necessitam providenciar.","Sampaio, Maria Imaculada Cardoso^^Rebello, Maria Alice França Rangel^^Bezerra, Maria Aparecida^^Villela, Maria Cristina Olaio^^Sant'Anna, Célia Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_096.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4108,http://repositorio.febab.libertar.org/items/show/4108,"Avaliação do uso da coleção de periódicos por docentes e alunos da Faculdade de Ciências Farmacêuticas- UNESP.",,"Analisa o uso da coleção de periódicos da Biblioteca, através da coleta de dados sobre empréstimos, consultas, comutação bibliográfica e citações nas teses,dissertações e monografias apresentadas à Faculdade de Ciências Farmacêuticas.","Coito, Maria Irani^^Escremin, Natalina Lambini^^Scutari, Sonia Mara Alves^^Santos, Ana Cristina Garcia Camilo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_097.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4109,http://repositorio.febab.libertar.org/items/show/4109,"Bibliotecas virtuais e digitais: análise comparativa dos artigos de periódicos e comunicações em eventos.",,"Apresenta a evolução da temática Biblioteca Virtual e Biblioteca Digital, como assunto dos artigos de periódicos e das comunicações em eventos","Ohira, Maria Lourdes Blatt^^Prado, Noêmia Schoffen^^Cunha, Luciana Schmidt da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_098.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4110,http://repositorio.febab.libertar.org/items/show/4110,"A disseminação de informação em bibliotecas virtuais de Universidades Amazônicas.",,"O objetivo do trabalho é conhecer os serviços e produtos de disseminação de informação disponibilizados para os usuários como um serviço de extensão universitária","Oliveira, Maria Odaísa Espinheiro de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_099.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4111,http://repositorio.febab.libertar.org/items/show/4111,"Programa de gestão da informação e de pessoas em perspectivas sistêmica e acadêmica na Rede de Bibliotecas da UNESP: 2001-2004.",,"Aborda a gestão da informação e de pessoas em unidades e redes de informação a partir do Planejamento Estratégico.","Fujita, Mariângela Spotti Lopes^^Souto*, Maria Constância Martinhão^^Souto**, Maria Ferraz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_100.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4112,http://repositorio.febab.libertar.org/items/show/4112,"Periódicos Científicos Nacionais: citados ou citantes?",,"O objetivo é identificar a situação dos periódicos brasileiros em algumas áreas do conhecimento baseada em análise","Santos, Marilda Corrêa Leite^^Terra, Marisa Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_101.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4113,http://repositorio.febab.libertar.org/items/show/4113,"A utilização do serviço de treinamento e consulta às bases de dados pelos usuários da biblioteca da Faculdade de Odontologia de Piracicaba- UNICAMP.",,"A pesquisa avaliou o serviço de treinamento e consulta às bases de dados que estão a disposição dos usuários da biblioteca para a recuperação das informações","Girello, Marilene",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_102.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4114,http://repositorio.febab.libertar.org/items/show/4114,"Tratamento arquivístico na UFMG: a experiência na descrição de dossiê da série vida do acervo Curt Lange.",,"O trabalho desenvolveu a segunda fase do Projeto Inventário de Acervos da UFMG","Santos, Maria Helena^^Lopes, Marlene de Fátima Oliveira^^Silva, Marina Cajaíba da^^Santos, Vilma Moreira dos ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_103.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4115,http://repositorio.febab.libertar.org/items/show/4115,"Plano de Gestão do Website do SIBi/USP com a implantação de um sistema de informação.",,"Apresenta um plano de gestão para website do Sistema Integrado de Bibliotecas da USP","Rosetto, Marcia^^Coutto, Mariza Leal de Meirelles do^^Paiva, Virgínia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_104.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4116,http://repositorio.febab.libertar.org/items/show/4116,"Dinâmica evolutiva da pesquisa escolar:  proposta de um modelo.",,"Apresenta um modelo denominado ""Dinâmica Evolutiva da Pesquisa Escolar""","Faqueti, Marouva Fallgatter^^Rados, Gregório Varvakis",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_105.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4117,http://repositorio.febab.libertar.org/items/show/4117,"Acessibilidade da Informação via rede nas Bibliotecas Universitárias do Rio de Janeiro.",,"Analisa a atual situação das Bibliotecas Universitárias de Instituições Públicas localizadas no Estado do Rio de Janeiro","Neves, Mirian Elisabete da Penha^^Barbara, Solangel^^Pacielo, Teresinha Sena, Alvarenga, Thaís Castro Caldeira de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_106.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4118,http://repositorio.febab.libertar.org/items/show/4118,"Mapas: Tratamento técnico de materiais especiais.",,"Descreve o processo de catalogação de mapas na UFMG- Universidade Federal de Minas Gerais","Santos, Simone Aparecida dos^^Silva, Moema Brandão da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_107.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4119,http://repositorio.febab.libertar.org/items/show/4119,"Transformação do índice de arquitetura brasileira em uma base de dados acessada via www.",,"Relata a experiência do Serviço de Bibliotecas e Informação da FAUUSP na implantação de um projeto","Nascimento, Mônica de Arruda^^Agostinho, Emily Ann Labaki",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_108.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4120,http://repositorio.febab.libertar.org/items/show/4120,"Desenvolvimento de indicadores de qualidade para o planejamento da gestão em unidades de informação da Rede Sirius- Rede de Bibliotecas UERJ.",,"Aborda o estabelecimento de indicadores quali- quantitativos para a Rede Sirius Rde de Bibliotecas UERJ","Fonseca, Nadia Lobo da^^Lanzillottr, Regina Serrão^^Sá, Nysia Oliveira de^^Batista, Valéria Dias",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_109.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4121,http://repositorio.febab.libertar.org/items/show/4121,"Estudo da produção acadêmica dos alunos da pós-graduação da Faculdade de Direito da UERJ: Dissertações e Teses, 1994- 2001.",,"Apresenta um estudo elaborado a partir da análise da produção científica da pós-graduação (stricto-sensu) da Faculdade de Direito da UERJ,","Silva, Neusa Cardim da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_110.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4122,http://repositorio.febab.libertar.org/items/show/4122,"A biblioteca Universitária e o processo de avaliação do MEC: Alguns elementos para o planejamento da sua gestão.",,"Destaca as características dos procedimentos e dos instrumentos avaliativos desenvolvidos pelo MEC","Lubisco, Nídia M. L.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_111.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4123,http://repositorio.febab.libertar.org/items/show/4123,"Biblioteca Digital de Teses e Dissertações: uma experiência da UNICAP.",,"Descreve o gerenciamento dessa nova tecnologia na biblioteca, as particularidades, os critérios necessários para se integrar nesse sistema","Silva, Pedro Manoel",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_112.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4124,http://repositorio.febab.libertar.org/items/show/4124,"Um ambiente cooperativo para dar apoio à atividade acadêmica e suporte ao desenvolvimento de coleções.",,"O objetivo é apoiar as atividades acadêmicas e dar suporte ao desenvolvimento de coleções de uma biblioteca.","Guimarães, Rachel Cristina Mello^^Lopes, Claudia Mara Amigo^^Meneses, Crediné Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_113.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4125,http://repositorio.febab.libertar.org/items/show/4125,"Proposta de construção da biblioteca digital da produção científica da Universidade Federal do Maranhão.",,"Propõe-se um modelo de biblioteca digital da produção científica dos pesquisadores e docentes da Universidade Federal do Maranhão","Bottentuit, Aldinar Martins^^Teixeira, Cenidalva Miranda de Sousa^^Diniz, Isabel Cristina dos Santos^^Marinho, Raimunda Ramos^^Cruz, Maria Aparecida Lopes da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_114.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4126,http://repositorio.febab.libertar.org/items/show/4126,"Desenvolvimento de coleções: uma análise a partir dos anais dos SNBUs realizados na década de 90.",,"Analisa a produção cientifica, das comunicações registradas nos anais dos SNBUs, realizados na década de 90, um recorte no desenvolvimento de coleções, constitui o principal objetivo desse trabalho.","Machado, Raymundo N.^^Silva, Zuleide Paiva da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_115.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4127,http://repositorio.febab.libertar.org/items/show/4127,"Catalogação automatizada comercial padrão MARC 21 .",,"O trabalho aborda a automação automatizada de acordo com o padrão MARC 21 catalogação legível por computador), seguido de seus principais campos e componentes.","Ribeiro, Rejane Maria Rosa^^Passos Júnior, Jorge Fernando Guimarães",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_116.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4128,http://repositorio.febab.libertar.org/items/show/4128,"O sistema de bibliotecas da UFRGS e a avaliação institucional.",,"Discute a relevância do processo avaliativo em bibliotecas universitárias como forma de permanente aperfeiçoamento da sua prestação de serviços de informação e de sua integração no contexto institucional","Klaes, Rejane Raffo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_117.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4129,http://repositorio.febab.libertar.org/items/show/4129,"Web Semântica: Novo desafio para os profissionais da informação.",,"Apresenta a recente história da Web Semântica que objetiva compreender, estruturar e gerenciar os conteúdos armazenados na web","Oliveira, Rosa Maria Vivona Bertolini",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_118.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4130,http://repositorio.febab.libertar.org/items/show/4130,"Análise e trajetória do serviço de comutação bibliográfica da FO/USP: dados estatísticos e abordagens atuais.",,"Aborda a questão Acesso X Custos X Disponibilidade, avaliando vantagens e desvantagens da estrutura atual em relação ao acesso virtual no âmbito da comutação.","Costa, Rosemeire de Fátima F. P.^^Damasio, Glauci Elaine",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_119.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4131,http://repositorio.febab.libertar.org/items/show/4131,"A Biblioteca Universitária e seus Serviços aos Projetos de Ensino à Distância: a experiência da UFSC.",,"Relata a experiência da implantação de serviços de acesso à informação, empréstimo e orientação no uso dos serviços, na Biblioteca Universitária da Universidade Federal de Santa Catarina","Dutra, Sigrid Karin Weiss^^Franzoni, Ana Maria Bencciveni^^Lapolli, Edis Mafra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_120.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4132,http://repositorio.febab.libertar.org/items/show/4132,"Diagnóstico da acessibilidade à bibliografia recomendada nos cursos de graduação das áreas de saúde e biológicas na Universidade de São Paulo- Campus de São Paulo.",,"Verifica se os alunos de graduação das áreas de saúde e biológicas tiveram acesso à bibliografia recomendada para as disciplinas obrigatórias dos cursos de graduação oferecidos no Instituto de Ciências Biomédicas","Eleutério, Sonia Garcia Gomes^^Prati, Suely Cafazzi",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_121.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4133,http://repositorio.febab.libertar.org/items/show/4133,"Biblioteca virtual em saúde mental: uma nova tecnologia de informação na formação e na prática do profissional da saúde.",,"O estudo demonstra a importância do repositório de informações de modo sistematizado, frente a grande quantidade de informações disponíveis online","Gardim, Sonia Maria^^Filet, Neide Bombeiro^^Oliveira, Márcia Aparecida Ferreira de^^Kurcgant, Paulina^^Barros, Sônia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_122.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4134,http://repositorio.febab.libertar.org/items/show/4134,"Fator de impacto na web das bibliotecas das Universidades Estaduais do Paraná: uma Proposta metodológica.",,"O estudo descreve a metodologia para determinação do Fator de Impacto de sites na Web","Oliveira, Sônia Maria Marques de^^Ornelas, Rosângela Visoni Azanha de^^Luz, Graça Maria Simões",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_123.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4135,http://repositorio.febab.libertar.org/items/show/4135,"Formato MARC 21 Holdings para publicações seriadas.",,"Estudo do formato MARC 21 Holdings a ser utilizado no registro dos dados da coleção das publicações seriadas","Vosgrau, Sonia Regina Casselhas^^Santos, Antonieta A. Cruz^^Pazini, Elizabeth Maria A. Prado^^Moura, Sandra Maria^^Lima, Vera Lúcia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_124.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4136,http://repositorio.febab.libertar.org/items/show/4136,"Sites das bibliotecas universitárias brasileiras:estudo das funções desempenhadas.",,"Estudo realizado em 141 sites de bibliotecas universitárias brasileiras, com o objetivo de verificar, a partir da classificação das funções desempenhadas pelos sites de bibliotecas proposta por Amaral e Guimarães (2002), a freqüência das ocorrências dos itens indicativos de cada uma das seis funções: informacional, promocional, instrucional, referencial, de pesquisa e de comunicação. Ficou demonstrado que a potencialidade dos sites observados não é explorada em sua totalidade, algumas funções não são desempenhadas e outras funções desempenhadas de modo incipiente.","Amaral, Sueli Angelica do^^Guimarães, Tatiara Paranhos ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_125.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4137,http://repositorio.febab.libertar.org/items/show/4137,"Formalismo no processo de institucionalização das bibliotecas universitárias.",,"A transformação social, política, cultural, institucional, ética e estética que caracteriza a passagem do modelo fordista para o modelo pós-fordista é de se esperar que repercussões nas estruturas e processos das organizações possam ser observadas. O pós-fordismo, baseado nos pressupostos fundamentais de pós-modernidade, pluralidade e especificidade, exige reconhecer a diversidade e a congruência entre o global e o local. Trata-se, portanto, da busca de soluções compatíveis com os diversos estágios em que se encontram as bibliotecas universitárias. Por um lado, políticas e ações centralizadas nas instâncias de normatização precisam levar em conta a capacidade de absorção das diversas bibliotecas. Por outro, estas devem estar atentas à pertinência dos processos isomórficos, evitando reprodução acrítica, mas favorecendo a adaptação criativa.","Goulart, Sueli^^Carvalho, Cristina",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_126.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4138,http://repositorio.febab.libertar.org/items/show/4138,"Relato da experiência de se criar o web site do Serviço de Biblioteca e Documentação da faculdade de medicina da Universidade de São Paulo.",,"O web site do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo começou a ser planejado em junho de 1999. A diversidade de informações colocadas à disposição via web se tornou uma ferramenta indispensável para profissionais que atuam diretamente na disseminação da informação. O web site foi criado objetivando um meio de divulgação e interação com os usuários, tanto dos serviços que são prestados à comunidade interna e externa, como para dar visibilidade ao Serviço e à Instituição que o abriga. A finalidade é facilitar a um maior número de usuários o acesso às informações dos serviços prestados pela biblioteca a toda a comunidade acadêmica. Um grupo de profissionais deste Serviço, preparou um organograma das informações de cada serviço, e pesquisou outros web sites para definição de critérios. A construção contou com a colaboração de profissionais do Departamento de Telemedicina da FMUSP, responsável pelo web da Unidade e, em dezembro de 1999, foi disponibilizado com trinta e nove arquivos. Assim se concretizou a experiência em criar, atualizar e manter o web site deste Serviço. O endereço eletrônico foi inserido em vários sites de busca, disponibilizando nossas informações para um número maior de usuários. Atualmente o web site da Biblioteca Central está com novo lay out, desenvolvido com software Front Page, mantido e atualizado pela Seção de Preparo e Divulgação de Publicações, com monitoramento semanal, voltado para a qualidade na prestação de serviços.","Cardoso, Suely Campos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_127.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
