﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4195,http://repositorio.febab.libertar.org/items/show/4195,"Programa de Cpacitação para Uso dos Produtos e Serviços das Bibliotecas da ESALQ / USP.",,"A evidente demanda dos usuários de Bibliotecas quanto às facilidades e às possibilidades para a prática de pesquisas bibliográficas na web evidencia a urgência de ações inovadoras e sistematizadas que possibilitem uma interação mais eficaz da Biblioteca com seus clientes finais, de acordo com seu perfil e necessidade individual. Nesse contexto, a Divisão de Biblioteca e Documentação da Escola Superior de Agricultura “Luiz de Queiroz” da Universidade de São Paulo desenvolve o Programa de Capacitação de Usuários para aperfeiçoar o uso das fontes de informação disponíveis, visando integrar, de forma prática e assertiva, as competências dos profissionais da informação e as peculiaridades e habilidades de cada grupo de pesquisadores.","Garcia, E. M.; Damiano, L. C. C.; Zinsly, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_044.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4353,http://repositorio.febab.libertar.org/items/show/4353,"Programa de endomarketing para livraria Casa do Livro da Universidade Federal da Paraíba. (Pôster)",,"A preocupação com o público interno deverá estar em harmonia com os interesses da instituição, criando um clima organizacional amistoso e agradável para os clientes internos exercerem suas funções, desempenharem suas atividades e prestarem um serviço de excelência ao público externo. O presente estudo objetiva a elaboração de um programa de endomarketing para a Livraria Casa do Livro, da Universidade Federal da Paraíba. Utiliza como método, a pesquisa descritiva e como instrumento, o questionário, o qual possibilitou a identificação dos pontos fortes e fracos, oportunidades e ameaças. Concluiu-se que o publico interno da Livraria Casa do Livro da UFPB, dentro da visão do endomarketing está caminhando para um possível relacionamento de qualidade, visto que na pesquisa apresentada observou-se um equilíbrio entre pontos fortes e fracos, verificando-se a urgência na melhoria dos relacionamentos e comunicações para que as ameaças deixem de existir e as oportunidades possam surgir de imediato, trazendo benefícios para o grupo interno e externo como um todo.","Araújo, S. G. L.; Costa, R. X.; Mota, A. R. S.; Silva, J. M. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_202.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4334,http://repositorio.febab.libertar.org/items/show/4334,"Programa de preservação do acervo bibliográfico do Sistema de Bibliotecas da Universidade Federal de Minas Gerais.(Pôster)",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade criou oprograma de preservação do acervo bibliográfico ,o qual tem como um dos principais objetivos a preservação e atualização das obras, conscientizar o usuário sobre a importância de se tornar um partícipe nesse processo e preservar a identidade institucional por meio da Biblioteca Digital.","Carmo, J. C.; Costa, M. E. O.; Motta, R. T.; Souza, L. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_183.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4325,http://repositorio.febab.libertar.org/items/show/4325,"Projeto “Minhas citações”: desenvolvimento de uma base de dados on-line para armazenamento de registros de leitura.",,"O objetivo deste trabalho é descrever a experiência de criação e desenvolvimento do Projeto “Minhas Citações”: uma base de dados de acesso on-line, livre e gratuito, onde os usuários cadastrados podem armazenar seus registros de leitura, visualizá-los e recuperá-los através de qualquer computador conectado à Internet. Para isso, realizou-se levantamento bibliográfico sobre a documentação de trabalhos científicos, principalmente no que se refere à organização de apontamentos e fichamentos. O resultado foi a criação de uma base de dados que permite o armazenamento de registros de leitura e a elaboração de citações e referências bibliográficas. Conclui-se que a base de dados “Minhas Citações” possibilita o acesso e a recuperação das informações contidas em registros de leitura, tornando o processo de documentação de trabalhos científicos mais fácil, ágil e fidedigno, o que fomenta a pesquisa e o conhecimento científico.","Assis, L. S.; Silva, L. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_174.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4327,http://repositorio.febab.libertar.org/items/show/4327,"Projeto SIPAM como Sistema de Informação.",,"Relato da implantação do projeto SIPAM, a sua concepção e missão. Descreve a sua estrutura, funções e parcerias. Ressalta algumas ações e projetos com a participação do SIPAM em apoio às atividades sociais desenvolvidas no âmbito do projeto. Ressalta o aspecto informacional do projeto, da coleta de dados até a difusão de informações. Comenta sobre alguns projetos desenvolvidos pelo SIPAM na Amazônia, destacando o lado civil.","Silva, L. O. M.; Meneses, M. J. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_176.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4220,http://repositorio.febab.libertar.org/items/show/4220,"Projetos de extensão no Sistema de Bibliotecas da UNEB: o início de uma itinerância.",,"Apresenta aspectos conceituais da extensão universitária, como elemento indissociável para assegurar e fortalecer a interconexão com os pilares do ensino e da pesquisa, que constituem o campo da ação universitária. Relata projetos de extensão desenvolvidos pelo Sistema de Bibliotecas da Universidade do Estado da Bahia-UNEB, a partir de 2007. Os projetos desenvolvidos buscam uma nova compreensão de gestão e atuação das bibliotecas universitárias.","Gonçalves, M. F.; Silva, A. L. G.; Vieira, L. M. L.; Silva, Z. P.; Maraux, A. T. S. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_069.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4284,http://repositorio.febab.libertar.org/items/show/4284,"Projetos, arcerias e arranjos inovativos: o caso do Núcleo de Documentação da Universidade Federal Fluminense.",,"Aborda o processo de inovação e desenvolvimento de novos produtos relacionados à tecnologia da informação em bibliotecas universitárias através de parceria Universidade x Empresa. Relata projeto em desenvolvimento no âmbito do Núcleo de Documentação (NDC) – Sistema de Bibliotecas e Arquivo da Universidade Federal Fluminense (UFF).","Andrade, M. V. M.; Coelho, S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_133.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4196,http://repositorio.febab.libertar.org/items/show/4196,"Proposta de criação de um Centro de Extensão Na Biblioteca Universitária/Sistema de Bibliotecas UFMG.",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade e em interação e harmonia com a proposta pedagógica dos cursos oferecidos, entende que é possível ultrapassar os limites do espaço acadêmico e de pesquisa e promover ações extensionistas que possibilitem o acesso à informação, a democratização do conhecimento e conseqüentemente uma atuação mais incisiva em apoio às ações de inclusão e de cidadania. Dentro desta proposta serão realizados cursos, programas, projetos, eventos, treinamentos, palestras da área Biblioteconômica e Ciência da Informação, envolvendo pessoal que atua no Sistema de Bibliotecas, comunidade da UFMG e comunidade externa em geral.","Costa, M. E. O.; Motta, R. T.; Santos, S. A.; Renault, L. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_045.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4354,http://repositorio.febab.libertar.org/items/show/4354,"Proposta para organização da coleçção de fotografias do Centro de Informações da Fundação Dom Cabral. (Pôster)",,"Este trabalho é uma proposta para a organização da coleção de fotografias, parte integrante do acervo do Centro de Informações da Fundação Dom Cabral. Neste apresenta-se a atual situação da coleção, os recursos necessários para execução de um projeto de organização e um cronograma de atividades. Ao final comenta-se a respeito de um segundo projeto.","Oliveira, A. P.; Vinhal, S. M.; Carvalho, S. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_203.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4197,http://repositorio.febab.libertar.org/items/show/4197,"Proposta para tratamento de imagens de arte.",,"O aumento da produção e circulação de imagens nos últimos anos não foi acompanhado pela evolução no tratamento desses documentos. Coleções de grandes bibliotecas universitárias permanecem sem processamento ou tratadas de forma inadequada. Técnicas desenvolvidas para tratamento de textos não têm bons resultados quando aplicadas a imagens, o que leva muitas instituições a criarem normas locais. As imagens de obras de arte apresentam características específicas decorrentes do fato de serem tratadas como substitutas dos originais. Os Functional Requirements for Bibliographic Records (FRBR) e o conjunto de normas Cataloging Cultural Objects são propostas que tentam resolver os principais problemas do tratamento desse tipo de imagem.","Macambyra, M. M.; Estorniolo Filho, J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_046.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4255,http://repositorio.febab.libertar.org/items/show/4255,"Proteção contra incêndios: aplicação da NR 23 em bibliotecas universitárias setoriais.",,"Este trabalho visa alertar os bibliotecários, e trabalhadores de biblioteca universitárias, para as formas adequadas de proteção contra incêndio. Apresenta a aplicação da Norma Regulamentadora 23 – Proteção contra incêndios – em bibliotecas universitárias setorias das Universidades Federais da Paraíba e de Pernambuco. Avalia como as regras preconizadas pela NR 23 estão sendo observadas nas bibliotecas.","Henn, G.; Lima, G. F. C.; Galvão, R.; Genésio, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_104.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4248,http://repositorio.febab.libertar.org/items/show/4248,"Qualidade de produtos e serviços em unidades de informação sob a ótica do cliente.",,"Este estudo aborda a relevância do cliente para o Planejamento Estratégico em unidades de informação. Em 2004, foi realizada uma pesquisa na Divisão de Biblioteca e Documentação da ESALQ/USP composta por apenas 3 perguntas abertas visando conhecer as preferências e necessidades dos clientes. Após o triênio 2005-2007 a pesquisa foi refeita de forma a identificar as melhorias obtidas em relação aos itens anteriormente levantados. Os dados obtidos na nova pesquisa foram listados para levantar novas lacunas que implicarão em sugestões de melhoria para os futuros Projetos de Gestão da DIBD. Desta forma, podemos afirmar que o cliente é efetivamente um fator determinante na definição das estratégias e políticas da instituição.","Damiano, L. C. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_097.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4249,http://repositorio.febab.libertar.org/items/show/4249,"Qualidade do produto e serviços técnicos e tecnológicos nas Bibliotecas da Rede SENAI/SC.",,"A presença da Biblioteca no Ensino Superior é de fundamental importância para a construção dos saberes dos docentes, discentes e de toda a sociedade. Estes usuários reportam-se a estas salas de estudos, na intenção de fazer a relação dos saberes, num aprender que satisfaça suas necessidades de conhecimento. A qualidade é elemento estratégico para o sucesso organizacional nas Bibliotecas da Rede SENAI/SC, as mesmas se beneficiam da aplicação de ferramentas e sistemas da qualidade para melhoria de atividades e ampliação de benefícios a seus clientes. Neste contexto, está a avaliação da qualidade de produto e os Serviços Técnicos e Tecnológicos que representa a alternativa para melhorar os padrões já existentes na rede de Bibliotecas do SENAI/SC.","Viapiana, N.; Bueno, S. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_098.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4355,http://repositorio.febab.libertar.org/items/show/4355,"Qualidade em serviços: análise da percepção dos clientes da Biblioteca Central da FAIESP - UESP. (Pôster)",,"A percepção do cliente sobre a qualidade dos serviços é fundamental para a consolidação da imagem da biblioteca e principalmente para o gestor bibliotecário na elaboração do planejamento de sua atuação frente à administração da unidade de informação. O objetivo desta pesquisa é analisar a percepção dos clientes, a fim de verificar a qualidade dos serviços prestados referente ao atendimento, espaço físico e acervo bibliográfico da Biblioteca Central FAIESP-UESP. Na revisão da literatura constatou-se a importância de fazer estudos de usuário, pois os clientes/usuários das bibliotecas universitárias estão mais críticos sobre a prestação de serviços, principalmente no que tange ao atendimento, que é o melhor marketing da biblioteca. A metodologia adotada constitui-se de uma pesquisa descritiva em uma amostra aleatória representativa do quadro de discentes dos cursos de graduação, pós-graduação e funcionários da Faculdade de Ciências Sociais e Humanas Sobral Pinto, Rondonópolis, Mato Grosso, Brasil. Para isso, utilizou-se como instrumento de coleta de dados a aplicação de 120 questionários. A pesquisa permite concluir que a percepção do cliente exerce influência positiva no gerenciamento da qualidade dos serviços bibliotecários.","Pinheiro, M. I. S.; Sukeyosi, K. V. F.; Medeiros, A. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_204.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4326,http://repositorio.febab.libertar.org/items/show/4326,"Recursos para pesquisa nas Instituições de Ensino Superior através das novas tecnologias de informação: um caso para o marketing de serviços.",,"O artigo aborda a implantação do marketing de serviços em bibliotecas universitárias como recurso para a dinamização da utilização de ferramentas de pesquisa pautadas nas novas tecnologias de informação. Essas novas tecnologias podem ser disponibilizadas por investimento das universidades, como a assinatura de Bases de Dados “on-line”, em CD-ROM e de tradutores de idiomas ou por órgãos de apoio à pesquisa, a exemplo do Portal de Periódicos da CAPES. Discorre sobre a necessidade de ampliar a utilização desses recursos, utilizando como estratégias de marketing a divulgação dos recursos de pesquisa, a instrumentalização dos pesquisadores nas ferramentas de pesquisa disponíveis e o monitoramento das estatísticas de pesquisas da instituição. Trata das dificuldades enfrentadas na sensibilização da comunidade acadêmica para a utilização dos recursos disponibilizados como suportes informacionais necessários ao desenvolvimento de pesquisas e projetos.","Santos, L. S.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_175.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4328,http://repositorio.febab.libertar.org/items/show/4328,"Repensando a rotina da Biblioteca Central do Campus de Ribeirão Preto - Universdade de São Paulo.",,"Trata-se de um relato de experiências que tem como objetivo descrever as mudanças na rotina do tratamento da informação na Biblioteca Central de Ribeirão Preto - USP, visando o atendimento eficiente da demanda, por meio da otimização do processamento técnico de livros. Para alcançar o objetivo proposto, foram desenvolvidas três ações: motivação da equipe, elaboração de novas ferramentas e busca de novas parcerias. Os resultados, obtidos até a presente data demonstraram que a equipe da BCRP/USP buscou o melhor aproveitamento da informação para atender às necessidades dos usuários, agilizando seus serviços e oferecendo informações de qualidade.","Amorim, I. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_177.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4198,http://repositorio.febab.libertar.org/items/show/4198,"Repente na biblioteca: o resgate da cultura popular.",,"O trabalho aborda a importância de conscientizar os calouros quanto à utilização dos produtos e serviços oferecidos pela Biblioteca do Instituto de Ciência da Informação (ICI) aos alunos dos cursos de Biblioteconomia e Arquivologia, da Universidade Federal da Bahia, utilizando o repente. O repentista apresenta o universo da biblioteca de forma lúdica e descontraída. Através desta ação cultural a biblioteca enfatiza sua importância, divulga aos novos usuários seus serviços e valoriza a cultura regional.","Oliveira, A. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_047.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4335,http://repositorio.febab.libertar.org/items/show/4335,"Repositório digital: acesso livre à informação na Universidade Federal do Rio Grande do Sul. (Pôster)",,"Este trabalho descreve a concepção e organização do projeto-piloto do LUME - Repositório Digital da Universidade Federal do Rio Grande do Sul, iniciativa conjunta da Biblioteca Central e do Centro de Processamento de Dados. Aborda os recursos de software e de hardware utilizados e os padrões de representação da informação empregados na sua implementação, tendo em vista a preservação e divulgação do seu conteúdo e sua interoperabilidade com outros repositórios digitais.","PAVÃO, C. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_184.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4172,http://repositorio.febab.libertar.org/items/show/4172,"Repositórios digitais e sua colaboração para disseminaçao da produção científica da graduação.",,"Aborda-se a comunicação científica e discute-se a disseminação da informação por meio de repositórios digitais de acesso livre. Avalia-se na visão dos graduandos, egressos e docentes do Curso de Ciência da Informação da Faculdade de Biblioteconomia da PUC-Campinas o uso e a aplicabilidade dos repositórios digitais de acesso livre para disseminação do conhecimento científico e o quanto seu uso concretiza uma novidade na área. Utiliza-se como método pesquisa científica de caráter exploratório aplica-se questionário como instrumento da coleta de dados. Tem-se como resultado que os docentes consideram pertinente a disponibilidade das monografias em meio digital e que há interesse da comunidade acadêmica a estoques informacionais por meio dos repositórios digitais. Conclui-se que, embora ainda não seja uma prática, o uso de repositórios digitais de acesso livre de monografias para a comunidade de sujeitos pesquisada, apresenta-se como uma nova ferramenta para disseminação da comunicação científica na área da Ciência da Informação.","Petinari, V. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_021.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4260,http://repositorio.febab.libertar.org/items/show/4260,"Restauro e modernização da Biblioteca Central da Faculdade de Medicina da Universidade de São Paulo.",,"Em 2004, integrando o Plano Diretor de Obras da Faculdade de Medicina da Universidade de São Paulo - FMUSP, foi realizado o projeto de restauro e requalificação da sua biblioteca central. Visibilidade, acessibilidade e funcionalidade, somadas às necessidades de ampliação dos acervos, à organização das áreas administrativas e à estruturação da circulação foram idéias que nortearam o projeto. Com a reforma, o acervo de livros aumentou sua capacidade de armazenamento e o acervo de periódicos, uma estrutura metálica dos anos 30, agora é visualmente acessível a partir do primeiro pavimento e pelo acesso principal. O foco foi tanto com relação às novas necessidades funcionais quanto à preservação e respeito a este edifício de inquestionável importância histórica, institucional, urbanística e arquitetônica.","Bruna, P.; Crestana, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_109.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4250,http://repositorio.febab.libertar.org/items/show/4250,"Resultado do Programa de Avaliação de Desempenho da Qualidade do Serviço de Informação e Documentação (SID).",,"Este artigo apresenta o resultado da análise situacional do SID, propondo uma revisão organizacional nesta unidade e um plano de estratégias para o período de 2008 a 2011. Para isto, estabeleceu-se um Programa de Avaliação de Desempenho da Qualidade dos produtos e serviços oferecidos de acordo com a percepção da comunidade (usuário, não usuário, equipe e Direção), e dos acervos. A avaliação foi realizada por meio de uma Enquete, Grupos de Foco e reunião com a Direção do Instituto com base nas diretrizes do Plano Diretor do INPE.","Barbedo, S. A. D. D.; Marcelino, S. C.; Ribeiro, M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_099.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4292,http://repositorio.febab.libertar.org/items/show/4292,"Revisão do projeto de autmação da Rede UNESP: unificação das bases locais.",,"O projeto de automação da Rede de Bibliotecas da UNESP após 10 anos de implantação foi revisto por ocasião da atualização da versão do software, conseqüência do rápido desenvolvimento tecnológico na área de equipamentos e softwares para bibliotecas. O relato do processo envolveu a unificação das 30 bases de dados e migração para versão 16.2 do software Aleph. Concluímos que a falta de planejamento aliada à alta de investimento contínuo em equipamentos e pessoas qualificadas pode comprometer todo funcionamento de uma rede de bibliotecas.","Bastos, F. M.; Ferreira, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_141.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4199,http://repositorio.febab.libertar.org/items/show/4199,"Seção de Biblioeca do Museu Republicano ""Convenção de Itu"" - MP/USP: agindo sobre novas demandas.",,"Discute a questão das diferenças na distribuição e oferta dos estoques informacionais. Identifica demanda por informações utilitárias e escolares no Centro de Estudos do Museu Republicano “Convenção de Itu”-MP/USP, e descreve proposta de parceria com Instituições de Ensino e Biblioteca Pública local para realização de estudo de usuário, com propósito de identificar e categorizar as necessidades de informação da população que recorre ao Centro. Propõe, transferência de demanda, de forma planejada e gradativa, ao local apropriado para atendimento aos estudantes e ao cidadão.","Tasca, M. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_048.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4200,http://repositorio.febab.libertar.org/items/show/4200,"Seção infantil: um serviço sustentável em bibliotecas universitárias.",,"O presente trabalho apresenta uma proposta inovadora nos serviços das bibliotecas universitárias - implantar uma seção infantil, com a finalidade de desenvolver atividades lúdicas e culturais para os filhos, dos professores, alunos e funcionários da faculdade, adolescentes e crianças, tendo como objetivo fazer deste serviço um, diferencial entre as faculdades da região, bem como, trabalhar a educação e o incentivo à leitura, de toda a comunidade a qual a biblioteca está inserida.","Sousa, A. S.; Cutrim, R. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_049.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4173,http://repositorio.febab.libertar.org/items/show/4173,"SEER e DSPACE na BRCDIGIT@L INTERATIVA do Campus de Rio Claro, UNESP, SP, BRASIL: relato de experiência.",,"SEER (Sistema Eletrônico de Editoração de Revistas), tradução do canadense OJS (Open Journal System), e DSpace (Institutional Digital Repository System) foram selecionados como sistemas gerenciadores do acervo da Biblioteca Digital Interativa do campus de Rio Claro da Universidade Estadual Paulista (UNESP), estado de São Paulo, Brasil. Descrição das etapas iniciais de implantação destes softwares, em 2006, e evolução até a situação atual, em 2008. Em outubro de 2006 foram publicados 2 títulos de periódicos em SEER, com 25 itens. Em maio de 2008 estão formatados, no Portal de Periódicos da BRCdigit@l Interativa, 13 títulos, 11 dos quais publicaram um total de 74 fascículos com 687 itens (editoriais, artigos resenhas, resumos etc.). Em maio de 2008 o DSpace está em fase final de customização, após um período de testes, para hospedar a BRCdigit@l Interativa, que deverá ser o repositório institucional do referido campus. O único conteúdo já publicado da BRCdigit@l Interativa é o Portal de Periódicos do campus, estando prevista para outubro de 2008 a abertura deste repositório institucional para submissão, pelos próprios autores, de todos os demais tipos de documentos.","Soares, S. B. C.; Medeiros, A. P. S. C.; Ramos, E. M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_022.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
