﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4268,http://repositorio.febab.libertar.org/items/show/4268,"Acessibilidade em ambientes informacionais digitais de bibiotecas universitárias: foco em usuários com diferentes condições sensoriais auditivas.",,"No contexto da Ciência da Informação, a acessibilidade em ambientes informacionais de bibliotecas universitárias envolve os processos de tratamento, representação, recuperação, disseminação, acesso e uso da informação com foco no usuário. Objetiva-se neste artigo destacar alguns elementos de acessibilidade específicos aplicáveis ao planejamento de uma arquitetura da informação digital acessível à heterogeneidade de usuários potenciais de ambientes informacionais digitais, com ênfase as bibliotecas universitárias, considerando-se aqueles que possuem diferentes condições sensoriais auditivas, em especial. Os avanços em tecnologias de informação e comunicação, assim como a participação de usuários específicos e heterogêneos, exigentes e interativos, têm permitido novas possibilidades de relações sociais, de comunicação e informação entre as pessoas, assim como novas formas de reflexão sobre os ambientes de bibliotecas universitárias.","Corradi, J. A. M.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_117.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4371,http://repositorio.febab.libertar.org/items/show/4371,"Competência social do bibliotecário: uma reflexão. (Pôster)",,"Nova realidade traz à tona a importância de valorizar o capital intelectual e de reconhecer a importância do desenvolvimento das competências e habilidades interpessoais para os profissionais bibliotecários. Além da constante atualização técnica, é importante o reconhecimento do papel social do profissional como facilitador da disseminação da informação e da construção do conhecimento que a nova sociedade globalizada exige.","Cordeiro, E. C. A.; Dimário, C. J. K",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_220.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4342,http://repositorio.febab.libertar.org/items/show/4342,"Bibliotecas universitárias em tempos de avanços tecnológicos: os novos serviços de referência à disposição do usuário na Biblioteca Johannes Rüdiger Lechat do IQSC/USP. (Pôster)",,"À medida que se avança na era da informação e do conhecimento novas mudanças surgem tanto nas bibliotecas como nas atividades dos profissionais da informação, o que acarreta uma melhoria na oferta de produtos e serviços de informação. Essa nova realidade exige um novo perfil do profissional da informação e também novas necessidades informacionais por parte dos usuários. Para tanto, destaca-se a importância da aplicação da tecnologia nas bibliotecas, principalmente no Serviço de Referência e Informação, possibilitando o acesso ao espaço virtual. Este trabalho apresenta como o serviço de referência da Biblioteca Johannes Rudiger Lechat do IQSC/USP acompanhou o avanço tecnológico e inovou seus produtos e serviços por meio de recursos on-line.","Cordeiro, E. C. A., Cristianini, G. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_191.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4372,http://repositorio.febab.libertar.org/items/show/4372,"Empreendedorismo nas bibliotecas universitárias: uma reflexão necessária. (Pôster)",,"O presente trabalho apresenta conceituações sobre o assunto empreendedorismo e propõe reflexões sobre o perfil do bibliotecário com características empreendedoras que são: iniciativa, criatividade e inovação. Essas características, exigidas pela sociedade do conhecimento, e aliadas à atualização profissional, promovem eficazmente e equitativamente aos usuários a acessibilidade ao mundo da informação, fazendo uso adequado das tecnologias de informação e comunicação. Através de novas posturas, de ações pró-ativas e feedback, o bibliotecário pode ter mais motivação para dissipar barreiras, enfrentar e superar desafios, gerando novos serviços e buscando a satisfação do usuário.","Cordeiro, E. C. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_221.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4185,http://repositorio.febab.libertar.org/items/show/4185,"Auto devolução de materiais bibliográficos: serviço 24h - Relato de experiência da Biblioteca Central Cesar Lattes/UNICAMP.",,"O presente trabalho tem como objetivo apresentar relato de experiência da Biblioteca Central Cesar Lattes da UNICAMP quanto ao serviço de auto devolução de materiais bibliográficos, implantado em 2005, expondo dados sobre seu uso e operacionalização, normas de utilização e descrição física. Trata-se de um dispositivo que permite a devolução de documentos, inclusive fora do horário de expediente da Biblioteca, uma vez que o serviço é disponibilizado 24 horas, sem a necessidade do usuário adentrar ao prédio. Desde sua implantação, a auto devolução recebeu 29829 devoluções, com média de 54,93 materiais/dia. A maior vantagem do serviço é a agilidade e a comodidade que a biblioteca oferece ao seu público usuário.","Ceccotti, H. M.; Sousa, D. D.; Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_034.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4193,http://repositorio.febab.libertar.org/items/show/4193,"O novo modelo de biblioteca universitária: Centro de Recursos para el Aprendizaje y la Investigación (CRAI) serviços, características e organização.",,"Com o advento da globalização o processo do ensino superior passa por mudanças e o desenvolvimento das bibliotecas universitárias deve estar inserido neste contexto. O modelo CRAI contribui para o avanço das bibliotecas universitárias no sentido de arrojar as características, os serviços e a sua organização. Utilizam-se as tecnologias de informação e comunicação como meio de aprimorar o ensino e a aprendizagem para facilitar a disseminação da informação para a comunidade acadêmica.","Castro Filho, C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_042.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4154,http://repositorio.febab.libertar.org/items/show/4154,"Competências do profissinal da informação no processo de tutoria em cursos online.",,"Os novos paradigmas tecnológicos, educacionais, econômicos e científicos, direcionam a sociedade para uma transformação na gestão do conhecimento e dos recursos humanos e nesse contexto o perfil do profissional da informação é redefinido e ampliado englobando competências múltiplas para atuação como agente educador em ambientes virtuais de aprendizagem. O trabalho apresenta uma breve revisão de literatura sobre o conceito de competência sob a ótica da administração de recursos humanos e as assertivas da área de educação que definem o perfil e as competências necessárias ao tutor em cursos a distância. Além das competências técnicas já conhecidas pelo profissional bibliotecário são incluídas nessa proposta as habilidades, competências e atitudes que esse novo agente educacional deve assumir em cursos a distância para atender a demanda da comunidade universitária.","Cassin, F. H.; Araújo, E. M.; Dimário, C. J. K.; Vicentini, P. C. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_003.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4270,http://repositorio.febab.libertar.org/items/show/4270,"Atendimento ao usuário através de chat: a experiência da biblioteca da PUC-RIO.",,"Trata da experiência da Biblioteca da PUC-Rio no atendimento das questões encaminhadas por seus usuários, através da utilização do Serviço de Referência Virtual, por meio de Chat. Mostra a aplicação das tecnologias da informação e da comunicação no processo de atendimento virtual. Destaca o diferencial do serviço on-line, necessário ao atendimento das necessidades informacionais de usuários remotos.","Carvalho, P. L.; Milman, S. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_119.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4210,http://repositorio.febab.libertar.org/items/show/4210,"Empreendedorismo em bibliotecas universitárias: a excelência do atendimento na Biblioteca Central da Universidade Federal de Sergipe.",,"Este estudo foi desenvolvido na Divisão de Apoio aos Leitores da Universidade Federal de Sergipe visando analisar os serviços prestados aos usuários e as mudanças implementadas na infra estrutura e na qualificação dos bibliotecários que exercem as funções gerenciais em uma “empresa” em que a informação é o produto de mercado. O maior desafio da sociedade do conhecimento é a formação de líderes para a gestão de pessoas de um setor que guarda, gerencia e dissemina a informação. Analisou-se a capacidade dos bibliotecários administrarem um setor voltado para o atendimento, sua desenvoltura em criar, motivar e manter o trabalho em equipe, trabalhando em busca dos objetivos almejados pela organização, o que exige profissionais capazes de dirigir a instituição com o objetivo de chegar a excelência no atendimento.","Carvalho, N. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_059.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4334,http://repositorio.febab.libertar.org/items/show/4334,"Programa de preservação do acervo bibliográfico do Sistema de Bibliotecas da Universidade Federal de Minas Gerais.(Pôster)",,"A Biblioteca Universitária coordenadora de 26 bibliotecas do Sistema de Bibliotecas da UFMG, e, como gestora da política informacional da universidade criou oprograma de preservação do acervo bibliográfico ,o qual tem como um dos principais objetivos a preservação e atualização das obras, conscientizar o usuário sobre a importância de se tornar um partícipe nesse processo e preservar a identidade institucional por meio da Biblioteca Digital.","Carmo, J. C.; Costa, M. E. O.; Motta, R. T.; Souza, L. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_183.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4369,http://repositorio.febab.libertar.org/items/show/4369,"Produção científica na EESC/USP: relato de experiência sobre uma reestruturação para o acesso facilitado. (Pôster)",,"O conjunto de mudanças relativas à reestruturação do Memorial EESC teve como objetivo principal eliminar os obstáculos presentes na organização, armazenamento e recuperação de documentos, acentuados na década de 90, com o surgimento da internet e dos catálogos online. Esse acervo localiza-se na Biblioteca da Escola de Engenharia de São Carlos (EESC/USP) e reflete a produção científica, técnica e artística gerada na Unidade pelos professores, pesquisadores e técnicos especializados de nível superior. A reestruturação baseou-se em dois pontos: a) recuperação e acesso ao documento físico no acervo; b) a sua preservação. As estratégias implementadas apontaram resultados significativos, facilmente notados pelo aumento do número de consulta, facilidade para o usuário na localização do documento no acervo; otimização no seu processamento técnico e preparação do acervo da produção científica da EESC para o projeto de digitalização do SIBi/USP.","Camargo, M. F., Celere, N. T; Zanetti, L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_218.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4158,http://repositorio.febab.libertar.org/items/show/4158,"Uma estratégia de avaliação em repositórios digitais.",,"Repositórios digitais surgem como ambientes informacionais digitais para gerenciamento e controle da produção acadêmica e científica de instituições e/ou comunidades, oferecendo vantagens como acesso irrestrito, interoperabilidade dos dados e preservação da informação a longo prazo. Entretanto, eles possuem lacunas como falhas de navegação, baixa usabilidade e acessibilidade, buscas limitadas, pouca divulgação do ambiente e pouca ou nenhuma utilização de serviços personalizáveis. A partir desse contexto, apresenta-se uma estratégia para avaliar repositórios digitais, com o intuito de identificar recursos presentes, ausentes e utilizados de forma insatisfatória visando apresentar informações relevantes para o aumento da utilização desses tipos de ambientes e para ampliação de recursos tecnológicos e informacionais. A avaliação apresenta resultados quantitativos relacionados à acessibilidade e usabilidade e qualitativos relacionados aos recursos oferecidos pelos repositórios digitais.","Camargo, L. S. A.; Vidotti, S. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_007.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4287,http://repositorio.febab.libertar.org/items/show/4287,"Programa de Capacitação permanente no Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR).",,"O SIBI/UFPR, preocupado em desenvolver em seus servidores competências e habilidades direcionadas para melhoria da qualidade dos serviços oferecidos, e em atender demandas específicas de aperfeiçoamento profissional, institui o seu Programa de Capacitação Permanente. Este programa teve início em 2007 com o objetivo de aprimorar e padronizar, em alguns casos, a execução de rotinas e procedimentos efetuados em todas as bibliotecas do SIBI e, conseqüentemente, melhorar a qualidade dos serviços e produtos ofertados aos usuários. O conteúdo do programa de 2007 abordou, entre outros, os temas de: acessibilidade em bibliotecas, MARC 21, normas para apresentação de documentos científicos, preparação das bibliotecas para avaliação do MEC, e desenvolvimento de coleções. Este programa apresentou resultados positivos e reafirmou a importância da manutenção de um programa permanente de capacitação, com alterações anuais de conteúdo, de acordo com as demandas institucionais da UFPR e dos profissionais do SIBI. Os cursos de 2008 atenderão prioritariamente o corpo funcional com nível de escolaridade até o ensino médio, abordando temas voltados para os servidores que não tem qualquer conhecimento na área de informática e para quem tem apenas um conhecimento mínimo. Estes cursos buscam preparar estas pessoas para a execução de serviços informatizados, para poderem participar de outros cursos que tenham o conhecimento básico de informática como pré-requisito e ainda, e acima de tudo, promover a inclusão digital. Simultaneamente, a partir do segundo semestre deste ano, terá início o curso de Técnico em Biblioteconomia. Ele se realizará em dois módulos, onde ao final do Módulo I o aluno se formará Auxiliar de Biblioteca e ao final dos dois módulos como Técnico em Biblioteconomia. Alguns cursos de 2009 serão ministrados à Distância utilizando plataforma em software livre.","Camargo, C. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_136.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4222,http://repositorio.febab.libertar.org/items/show/4222,"A biblioteca univeristária, a monografia e seus personagens.",,"Nos últimos anos, as demandas em torno das monografias vêm ganhando espaço no cotidiano das bibliotecas universitárias. São alunos que chegam querendo consultá-las; coordenadores de cursos e professores que procuram a biblioteca para que passe a ser a encarregada desse material; profissionais da informação questionando-se sobre a presença destas na biblioteca; enfim, toda uma série de novas possibilidades que surgem no entorno desse “objeto”. Tais demandas têm exigido, por parte dos profissionais da informação, esforços no sentido da elaboração de políticas voltadas para o tratamento desse “material bibliográfico”. Tendo por base este contexto, buscamos, nesta comunicação, trazer alguns elementos para a reflexão em torno desse objeto, avaliando em que medida as iniciativas propostas pelas bibliotecas contemplam as relações que os diversos atores travam com a monografia no decorrer de suas trajetórias acadêmica. Para tal, apresentamos algumas conclusões iniciais da investigação que atualmente realizamos com a comunidade acadêmica sobre o lugar da monografia na trajetória de alguns dos personagens que compõem o universo da academia, a saber: docentes, discentes e profissionais da informação.","Calil Júnior, A.; Ribeiro, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_071.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4256,http://repositorio.febab.libertar.org/items/show/4256,"Biblioteca da Universidade Positivo no evento IFLA - Building for the future: National and Academic Libraries from around the globe.",,"As mudanças ocorridas em função do uso das novas tecnologias de acesso à informação causaram impactos nos serviços prestados por bibliotecas nacionais e acadêmicas, em diferentes regiões do mundo. Nesta perspectiva, os projetos arquitetônicos integram, numa ação conjunta, prédio e serviços a serem oferecidos aos usuários. O tratamento dispensado pelo arquiteto fez com que a Biblioteca da Universidade Positivo ganhasse a condição de estrela do conjunto arquitetônico do campus, integralmente projetado por ele. O arquiteto buscou, com a edificação, deixar explícito que tratamento estético e programa funcional podem e devem ser complementares. O prédio da biblioteca simboliza a preocupação da Universidade Positivo em integrar as modernas instalações físicas com a preservação do meio ambiente. Os espaços dotados de tecnologias e o acervo atualizado são as ferramentas para alcançar o objetivo principal da biblioteca e da instituição que é a satisfação do usuário.","Bueno, M. M. R.; Lacerda, C. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_105.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4260,http://repositorio.febab.libertar.org/items/show/4260,"Restauro e modernização da Biblioteca Central da Faculdade de Medicina da Universidade de São Paulo.",,"Em 2004, integrando o Plano Diretor de Obras da Faculdade de Medicina da Universidade de São Paulo - FMUSP, foi realizado o projeto de restauro e requalificação da sua biblioteca central. Visibilidade, acessibilidade e funcionalidade, somadas às necessidades de ampliação dos acervos, à organização das áreas administrativas e à estruturação da circulação foram idéias que nortearam o projeto. Com a reforma, o acervo de livros aumentou sua capacidade de armazenamento e o acervo de periódicos, uma estrutura metálica dos anos 30, agora é visualmente acessível a partir do primeiro pavimento e pelo acesso principal. O foco foi tanto com relação às novas necessidades funcionais quanto à preservação e respeito a este edifício de inquestionável importância histórica, institucional, urbanística e arquitetônica.","Bruna, P.; Crestana, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_109.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4174,http://repositorio.febab.libertar.org/items/show/4174,"Acesso a bancos de dados de conteúdos científico: o caso da Universidade do Sul de Santa Catarina e seus convênios.",,"A Universidade do Sul de Santa Catarina, por meio do planejamento estratégico, aplicou um processo de construção coletiva de alternativas para enfrentar os desafios do futuro, mantendo a excelência em pesquisa, ensino e extensão. Por se constituir em um pilar importante para atender as demandas estruturais da pesquisa na Universidade, o acesso a bancos de dados de conteúdos foi um dos assuntos tratados neste processo. Esta ação possibilitou o conhecimento da realidade das Instituições de Ensino Superior conveniadas, no uso de bancos de dados bibliográficos, gerando o incremento nas fontes de pesquisa, com a inclusão de novos bancos de dados no acervo da Biblioteca Universitária.","Bittencourt, S. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_023.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4338,http://repositorio.febab.libertar.org/items/show/4338,"Temas predominantes das pesquisas realizadas no Instituto de Psicologia da USP: um estudo a partir das dissertações e teses x livros, no período de 2001-2007. (Pôster)",,"Analisa quantitativamente o acervo de livros e teses da Biblioteca Dante Moreira Leite do Instituto de Psicologia da Universidade de São Paulo (IPUSP), no período de 2001 a 2007, a partir das ocorrências de números de classificação, com o objetivo de verificar, de forma macro, se o acervo de livros atende às linhas de pesquisa do Instituto. Pretende-se ainda, coletar subsídios para a aplicação estratégica dos recursos financeiros destinados à compra de livros e propiciar a harmonização do acervo às necessidades informacionais da comunidade usuária. Os dados foram coletados a partir de listagens extraídas do Banco de Dados Dedalus. Conclui-se que, dentro da metodologia adotada, o acervo de livros necessita de um desenvolvimento maior, dentro das áreas destacadas, para acompanhar de forma mais equilibrada as pesquisas do IPUSP. Por outro lado, esta análise revela-se insuficiente para uma tomada de decisão responsável quanto ao desenvolvimento de acervos de livros. Estudos complementares, como a análise das citações a livros nas Dissertações e Teses, bem como o uso desse acervo por consulta e empréstimo, entre outros, deverão ser conduzidos, para que se determine uma política consistente de desenvolvimento e manutenção da coleção de livros para a Biblioteca do Instituto de Psicologia da USP.","Bianconi, L. L.; Linguanotto, A. R. J.; Martins, E C. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_187.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4306,http://repositorio.febab.libertar.org/items/show/4306,"A representação temática nos sistemas de informação e o reflexo na qualidade de comunicação com os usuários.",,"A dificuldade de compreensão da estrutura organizacional das bibliotecas é retratada neste estudo como um enorme gargalo na comunicação biblioteca versus usuário. Este trabalho é resultado de uma pesquisa realizada em três bibliotecas, cujo propósito foi observar, analisar e descrever o comportamento de usuários de bibliotecas diante da representação temática. A representação temática é uma ferramenta de recuperação da informação que identifica as condições de acesso nas bibliotecas. Este estudo pretende avaliar a dificuldade de compreensão da simbologia utilizada nas bibliotecas no processo de representação do conhecimento.","Bezerra, F. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_155.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4241,http://repositorio.febab.libertar.org/items/show/4241,"Marketing de serviços: experiência da biblioteca do Instituto Biomédico da Universidade Federal Fluminense.",,"Apresenta a experiência da Biblioteca do Instituto Biomédico do Núcleo de Documentação da Universidade Federal Fluminense na implementação do marketing do Setor de Pesquisas, relatando os objetivos estabelecidos, os serviços prestados aos usuários, o procedimento de marketing implantado e os resultados alcançados.","Bazílio, A. P. M.; Silva, R. O. N.; Bastos, V. N. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_090.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4252,http://repositorio.febab.libertar.org/items/show/4252,"Implantação de serviço especial de Informação para deficientes visuais: ações na biblioteca universitária.",,"Conscientes do papel das bibliotecas universitárias nas questões de acessibilidade para portadores de necessidades especiais, abordaremos a implantação de um serviço especial de informação para deficientes visuais (DV) na Biblioteca da Faculdade de Ciências e Letras – UNESP, do Campus de Araraquara. O ponto de partida do trabalho foi o ingresso de um discente com deficiência visual na Unidade. Buscando atender a necessidade de forma imediata, o primeiro passo da equipe da Biblioteca foi auxiliar na aquisição de informações, com intuito de ajudar o discente em sua formação acadêmica. A Biblioteca procurou, com os equipamentos que possuía no momento, atender os pontos emergenciais, principalmente na questão da leitura dos documentos digitalizados. Neste instante a equipe percebeu e sentiu a necessidade de criar um local propício para o atendimento aos deficientes visuais. Posteriormente, a Instituição conseguiu um microcomputador, um scanner e softwares para auxilio na digitalização dos materiais necessários para suas aulas na Universidade. Considerando o fato da biblioteca ser o local propício para a disseminação da informação e ter como objetivo atender todos os seus usuários, seja estes com ou sem necessidades especiais, conseguiu-se, nas dependências da própria Biblioteca, um espaço para utilização dos equipamentos necessários para leitura e digitalização dos documentos, criando assim um laboratório especializado para pessoas portadoras de deficiência visual. A expectativa deste laboratório é de se expandir e futuramente atender toda a comunidade.","Batista, E. M. T. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_101.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4292,http://repositorio.febab.libertar.org/items/show/4292,"Revisão do projeto de autmação da Rede UNESP: unificação das bases locais.",,"O projeto de automação da Rede de Bibliotecas da UNESP após 10 anos de implantação foi revisto por ocasião da atualização da versão do software, conseqüência do rápido desenvolvimento tecnológico na área de equipamentos e softwares para bibliotecas. O relato do processo envolveu a unificação das 30 bases de dados e migração para versão 16.2 do software Aleph. Concluímos que a falta de planejamento aliada à alta de investimento contínuo em equipamentos e pessoas qualificadas pode comprometer todo funcionamento de uma rede de bibliotecas.","Bastos, F. M.; Ferreira, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_141.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4187,http://repositorio.febab.libertar.org/items/show/4187,"Biblioteca universitária e inovação: gestão do conhecimento, empreendedorismo e qualidade.",,"Este estudo analisa a Gestão da Biblioteca Universitária e seus serviços com base na teoria da Gestão do Conhecimento e suas propostas inovadoras para melhoria do desempenho bibliotecário e melhoria da qualidade dos serviços. Baseado no modelo apresentado por Takeuchi e Nonaka, na visão gerencial de Peter Drucker, em estudos do comportamento organizacional e da qualidade, identificamos elementos e requisitos para compor um referencial que auxilie a implementar a qualidade e inovação, na gestão de Bibliotecas Universitárias e principalmente em motivar e adaptar os recursos humanos, capacitando-os a utilizar melhor os recursos da biblioteca. Desenvolvido para servir como base conceitual para auxiliar aos bibliotecários a empreender; com foco em otimizar os recursos disponíveis através das práticas sugeridas.","Barros, M. F. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_036.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
