﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4335,http://repositorio.febab.libertar.org/items/show/4335,"Repositório digital: acesso livre à informação na Universidade Federal do Rio Grande do Sul. (Pôster)",,"Este trabalho descreve a concepção e organização do projeto-piloto do LUME - Repositório Digital da Universidade Federal do Rio Grande do Sul, iniciativa conjunta da Biblioteca Central e do Centro de Processamento de Dados. Aborda os recursos de software e de hardware utilizados e os padrões de representação da informação empregados na sua implementação, tendo em vista a preservação e divulgação do seu conteúdo e sua interoperabilidade com outros repositórios digitais.","PAVÃO, C. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_184.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4336,http://repositorio.febab.libertar.org/items/show/4336,"Visibilidade da produção científica e a digitalização retrospectiva: o caso da FURG. (Pôster)",,"O presente trabalho aborda a digitalização retrospectiva de periódicos e a criação do repositório institucional. Mostra a experiência da equipe no desenvolvimento do trabalho operacional e a transição do meio impresso para on-line. Seu principal objetivo foi ampliar a visibilidade da produção cientifica da Universidade Federal do Rio Grande, FURG. Usou a Plataforma Open Journal Systems (OJS), customizado no Brasil pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT) como Sistema Eletrônico de Editoração de Revistas (SEER). Como metodologia, usou ferramentas de comunicação on-line bem como ambiente colaborativo. Nas considerações finais destaca o registro de leitores, número de acessos às revistas digitalizadas bem como dados estatísticos obtidos desde a implantação do portal.","Moraes, A. R.; Lima, J. L. B.; Moraes, M. H. M.; Weska, S. F.; Miranda, A. C. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_185.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4337,http://repositorio.febab.libertar.org/items/show/4337,"A biblioteca universitária no contexto das avaliações do MEC: uma reflexão. (Pôster)",,"Este trabalho tem por objetivo levar à reflexão de como as bibliotecas universitárias estão sendo constituídas dentro da própria instituição; refletir os critérios de avaliação de bibliotecas pelo MEC no que tange a qualidade real, por trás da quantidade, referente ao acervo bibliográfico e de como isso não serve como real experiência universitária, mas apenas complementação de disciplinas. Como metodologia propõe-se apresentar e analisar as leis gerais do MEC para a avaliação de bibliotecas. Conclui-se que há a necessidade de revisão dos critérios e da forma como as bibliotecas estão sendo avaliadas.","Baptista, R.; Rueda, D.; Santos, N. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_186.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4338,http://repositorio.febab.libertar.org/items/show/4338,"Temas predominantes das pesquisas realizadas no Instituto de Psicologia da USP: um estudo a partir das dissertações e teses x livros, no período de 2001-2007. (Pôster)",,"Analisa quantitativamente o acervo de livros e teses da Biblioteca Dante Moreira Leite do Instituto de Psicologia da Universidade de São Paulo (IPUSP), no período de 2001 a 2007, a partir das ocorrências de números de classificação, com o objetivo de verificar, de forma macro, se o acervo de livros atende às linhas de pesquisa do Instituto. Pretende-se ainda, coletar subsídios para a aplicação estratégica dos recursos financeiros destinados à compra de livros e propiciar a harmonização do acervo às necessidades informacionais da comunidade usuária. Os dados foram coletados a partir de listagens extraídas do Banco de Dados Dedalus. Conclui-se que, dentro da metodologia adotada, o acervo de livros necessita de um desenvolvimento maior, dentro das áreas destacadas, para acompanhar de forma mais equilibrada as pesquisas do IPUSP. Por outro lado, esta análise revela-se insuficiente para uma tomada de decisão responsável quanto ao desenvolvimento de acervos de livros. Estudos complementares, como a análise das citações a livros nas Dissertações e Teses, bem como o uso desse acervo por consulta e empréstimo, entre outros, deverão ser conduzidos, para que se determine uma política consistente de desenvolvimento e manutenção da coleção de livros para a Biblioteca do Instituto de Psicologia da USP.","Bianconi, L. L.; Linguanotto, A. R. J.; Martins, E C. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_187.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4339,http://repositorio.febab.libertar.org/items/show/4339,"A biblioteca universitária e a relação com a sociedade: um relato dos serviços extensionistas inovadores do sistema integrado de Bibliotecas da UEFS. (Pôster)",,"Aborda sobre os serviços extensionistas desenvolvidos pelo Sistema Integrado de Bibliotecas (SISBI) da Universidade Estadual de Feira de Santana (UEFS) com o objetivo de democratizar o acesso à cultura nas suas diversas modalidades e garantir o diálogo entre a biblioteca e a sociedade. Percebe-se a grande importância do SISBI em valorizar as manifestações culturais da região e em levar o usuário a conceber a biblioteca como espaço do saber, da cultura e do lazer. Relata os projetos que são mais comuns em bibliotecas e os inovadores criados pelo SISBI, a metodologia aplicada a cada um deles, suas finalidades, bem como os resultados alcançados.","Ferreira, M. C. S. B.; Santana, I. C. N.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_188.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4340,http://repositorio.febab.libertar.org/items/show/4340,"Acessibilidade à informação aos deficientes visuai na Biblioteca Central Clodoaldo Beckmann da UFPA. (Pôster)",,"A Biblioteca Central Prof. Clodoaldo Beckmann da Universidade Federal do Pará (UFPA) fazendo jus a sua taxa de responsabilidade social trabalha cooperativamente desde 1996 na manutenção de um serviço de atendimento às pessoas portadoras de deficiência visual — a Seção Braille. Em 2006, objetivando modernizar os serviços e produtos oferecidos pela Seção Braille com infra-estrutura e tecnologia assistiva, a fim de atender às demandas informacionais da comunidade da UFPA e vestibulandos portadores de deficiência visual foi submetido o projeto intitulado “Modernização da Seção Braille da Biblioteca Central da Universidade Federal do Pará” à seleção do Programa Incluir da Secretaria de Educação Especial (SEEsp) do Ministério da Educação (MEC)/Secretaria de Educação Superior (SESu), o qual objetiva apoiar propostas elaboradas pelas instituições federais de ensino superior com o objetivo de garantir o acesso e a permanência em igualdade de oportunidades para estudantes com deficiência. Após aprovação e execução do projeto o Espaço Braille foi reinaugurado em 19 de dezembro de 2007, por ocasião dos festejos dos 45 anos da Biblioteca Central. Atualmente, o Espaço Braille é dotado com modernos recursos tecnológicos de acessibilidade utilizados pelos deficientes visuais - cegos e usuários de baixa visão. Com a utilização das tecnologias de informação e comunicação, por meio da web e do uso de softwares e hardwares, a Biblioteca Central da UFPA promove a inclusão digital e social e reconhece a necessidade da democratização do acesso, disponibilizando aos deficientes visuais o que mais inovador existe para o acesso à informação.","Moreira, S. M. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_189.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4341,http://repositorio.febab.libertar.org/items/show/4341,"Aplicação das tecnologias da informação e comunicação em bibliotecas universitárias como recursos auxiliares à educaçao de deficientes visuais. (Pôster)",,"Este trabalho apresenta o papel das bibliotecas universitárias como um recurso que auxilie o acesso à educação superior pelos deficientes visuais. Tem o intuito de expor as políticas de inclusão que podem ser adotadas nessas bibliotecas. A pesquisa, realizada por meio de uma revisão de literatura procura abordar aspectos sobre o direito do usuário à informação e às tecnologias de informação e comunicação, especificamente as tecnologias assistivas, utilizadas para promover a realizadas por bibliotecas universitárias brasileiras, demonstrando que o processo de integração social dos deficientes visuais tem avançado no país.","Pinheiro, M. I. S.; Andrade, F. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_190.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4342,http://repositorio.febab.libertar.org/items/show/4342,"Bibliotecas universitárias em tempos de avanços tecnológicos: os novos serviços de referência à disposição do usuário na Biblioteca Johannes Rüdiger Lechat do IQSC/USP. (Pôster)",,"À medida que se avança na era da informação e do conhecimento novas mudanças surgem tanto nas bibliotecas como nas atividades dos profissionais da informação, o que acarreta uma melhoria na oferta de produtos e serviços de informação. Essa nova realidade exige um novo perfil do profissional da informação e também novas necessidades informacionais por parte dos usuários. Para tanto, destaca-se a importância da aplicação da tecnologia nas bibliotecas, principalmente no Serviço de Referência e Informação, possibilitando o acesso ao espaço virtual. Este trabalho apresenta como o serviço de referência da Biblioteca Johannes Rudiger Lechat do IQSC/USP acompanhou o avanço tecnológico e inovou seus produtos e serviços por meio de recursos on-line.","Cordeiro, E. C. A., Cristianini, G. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_191.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4343,http://repositorio.febab.libertar.org/items/show/4343,"Incetivo a leitura e preservação da cultura popular. (Pôster)",,"O nome literatura de cordel vem de Portugal e são folhetos e/ou livretos presos a um pequeno cordão ou barbante que ficavam expostos nos locais onde eram vendidos. Esses folhetos de literatura de cordel divulgam as histórias tradicionais através de narrativas de épocas. Hoje o nordeste brasileiro é o maior produtor e difusor dessa literatura que narra fatos e manifestações culturais de seu povo. O artigo trata da importância da preservação e disseminação destes folhetos para o desenvolvimento cultural de uma sociedade. O objetivo desse trabalho é utilizar os livretos de cordéis da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) como incentivo à leitura e preservação da cultura popular, inserindo “À Hora do Conto Popular” na grade curricular do Município de Feira de Santana e região. Temos o dever de não deixar morrer nossas raízes, para que a mesma sobreviva a gerações posteriores. Assim, buscaremos uma parceria com as escolas de ensino fundamental, que é de grande importância para ajudar na formação cultural do indivíduo, criando em seu cotidiano o hábito da leitura.","Sampaio, A. M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_192.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4344,http://repositorio.febab.libertar.org/items/show/4344,"Inteligência competitiva, planejamento estratégico e gestão inovadora: instrumentos para o desenvolvimento de serviços em bibliotecas.(Pôster)",,"O presente artigo descreve e analisa a valor da inteligência competitiva, do planejamento estratégico e da gestão inovadora como instrumentos para o de desenvolvimento de serviços em bibliotecas e unidades de informação. Destacando a importância do profissional da informação na realização dessas atividades.","Alves, A. C.; Neves, E.; Rocha, C. R. R. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_193.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4345,http://repositorio.febab.libertar.org/items/show/4345,"Biblioteca da EMBRAPA de Rondônia e comunidade acadêmica de Porto Velho: um estudo das necessidades informacionais. (Pôster)",,"A Embrapa Rondônia é uma unidade descentralizada da Embrapa, que tem como missão viabilizar soluções tecnológicas para o desenvolvimento sustentável da agropecuária da Amazônia, com foco em Rondônia, em benefício da sociedade. Neste sentido, este estudo, realizado pela supracitada instituição, na figura de sua Biblioteca Especilizada, objeta conhecer as necessidades informacionais de estudantes universitários, da cidade de Porto Velho, cujos cursos se relacionam diretamente às áreas de pesquisas da Embrapa Rondônia e confrontá-las à realidade informacional disponível para acesso na biblioteca desta Empresa. Essa pesquisa, de caráter quantitativo, envolveu graduandos e pós-graduandos de 5 cursos, de diferentes universidades da cidade de Porto Velho, que foram encarados como usuários potenciais da Biblioteca da Embrapa Rondônia. Para atingir o objetivo proposto optou-se pela pesquisa por amostragem, mediante aplicação de questionários. Foram aplicados 250 questionários e obteve-se 90 respostas. A partir da análise dos questionários pode-se perceber os pontos fortes e fracos da referida Biblioteca e das bibliotecas universitárias. O estudo também demonstrou a possibilidade e oportunidade em se realizar parcerias com as instituições envolvidas.","Pinto, D. M.; Solano, V. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_194.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4346,http://repositorio.febab.libertar.org/items/show/4346,"Inteligência organizacional e o ambiente da biblioteca universitária. (Pôster)",,"Discorre sobre a inteligência organizacional e sua aplicação no ambiente da biblioteca universitária. Discute os aspectos teóricos que poderão embasar a implantação desta filosofia de trabalho nas bibliotecas universitárias. Arrola as definições de inteligência organizacional na expectativa de promover uma ampla compreensão conceitual especialmente no que envolve seu processo delineado por um ciclo. Aponta os elementos que compõem tal ciclo da inteligencia organizacional destacando o fazer de cada uma de suas fases bem como suas implicações. Destaca os elementos para implantação, funções e objetivos da inteligência no ambiente da biblioteca universitária. Conclui destacando que esta atividade deve ser estruturada para o estabelecimento de estratégias de ação da biblioteca universitária.","Barbalho, C. R. S.; Marquez, S. O. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_195.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4347,http://repositorio.febab.libertar.org/items/show/4347,"Marketing em biblioteca universitária pública: uma década de atividades. (Pôster)",,"O objetivo do trabalho é descrever como a área de marketing, em uma década de atuação, impactou os produtos, os serviços e a imagem da Biblioteca Centro de Informação e Referência em Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (Biblioteca/CIR da FSP/USP). A área de marketing responde pela produção de publicações, normalização documentária para divulgação, estudo de usuários e de novas tendências e tecnologias, comunicação interna e externa da Biblioteca/CIR e promoção da ação cultural. O trabalho apresenta as atividades e produtos desenvolvidos no período de 1998-2007, a estrutura de recursos humanos e materiais que dão suporte à área. Conclui-se que os resultados alcançados foram integradores e representam o completo esforço organizacional para satisfazer às necessidades dos usuários. Recomenda-se a criação dessa área nos organogramas institucionais das bibliotecas universitárias.","Abdalla, E. R. F.; Souza, A. M. M.; Santos, S. A. O.; Castilho, V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_196.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4348,http://repositorio.febab.libertar.org/items/show/4348,"Perfis de necessidades de informação - política de seleçao e aquisiçao para o Serviço de Biblioteca e Documentaççao da Facudade de medicina da Univeridade de São Paulo. (Pôster)",,"Estabelecimento de diretrizes para definição de política de seleção e aquisição de material bibliográfico na Biblioteca Central do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo – BC-SBD/FMUSP. O projeto foi iniciado por um grupo de trabalho, cujo objetivo foi conhecer as necessidades informacionais dos departamentos e dos laboratórios de investigação médica – LIMs da FMUSP, para a formação e desenvolvimento do acervo da Biblioteca Central do SBD/FMUSP. A partir disto, serão, estabelecidas diretrizes para as políticas de seleção e aquisição de material bibliográfico, utilizando as verbas oriundas da USP (RUSP) e da FAPESP (FapLivros). Um banco de dados com as informações obtidas, será atualizado periodicamente, a fim de subsidiar outras tomadas de decisão referentes ao acervo, como por exemplo, critérios para descarte e duplicação.","Crestana, M. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_197.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4349,http://repositorio.febab.libertar.org/items/show/4349,"Tecnologia de informação, empreendedorismo e inovaçao em biblioteca universitária.(Pôster)",,"O estudo aborda a temática do empreendedorismo e inovação como um novo modelo de gestão nas bibliotecas das universidades. As novas tecnologias e a utilização de rede são desenvolvidas de maneira descentralizada e onde decisões rápidas e eficientes são requeridas. Essa dinâmica leva as bibliotecas a estabelecerem uma nova postura na administração, mediante a adoção de Tecnologia de Informação (TI), empreendedorismo e inovação centrada no usuário. A forma inovadora de atuação permite uma melhor utilização dos recursos disponíveis, favorece um maior entrosamento e promove um atendimento e serviços de qualidade a serem oferecidos.","Paletta, F. C.; Paletta, F. A. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_198.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4350,http://repositorio.febab.libertar.org/items/show/4350,"Usuários de bibliotecas universitárias e suas demandas subjetivas. (Pôster)",,"Busca-se provocar no Profissional da Informação uma reflexão sobre a visão pragmática que os norteia em suas funções, não se pode furtar de levar em conta a realidade da sociedade contemporânea produtora de subjetividades onde o sujeito, usuário, emerge de um contexto social em que não consegue dar conta. Tal formulação caracteriza-se por um levantamento bibliográfico qualitativo, remetendo o profissional da informação ao paradigma natureza da relação sujeito e objeto, devendo buscar numa visão empreendedorística estratégias no sentido de poder ncidir e intervir sobre essas questões.","Silva, R. C. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_199.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4351,http://repositorio.febab.libertar.org/items/show/4351,"Análise da dinâmica dos serviços de referência de uma biblioteca universitária em uma instituição pública de ensino no Amazonas.(Pôster)",,"Trata-se da descrição de um levantamento realizado como atividade final de disciplina da grade curricular do curso de Biblioteconomia da Universidade Federal do Amazonas – UFAM. Este reflete sobre os serviços de referência prestados em uma unidade de informação de Instituição de Ensino Pública no Estado do Amazonas, focando sua importância na construção de imagem e fidelização de usuários, bem como a fundamentação deste serviço como elo fundamental na temática de uma biblioteca universitária. O objetivo geral do presente relato é refletir e avaliar a satisfação dos usuários perante aos serviços prestados por esta biblioteca. A execução do projeto teve suas atividades realizadas em etapas distintas: a primeira fase contou com a pesquisa bibliográfica acerca do assunto, nesse momento, voltou-se o foco ainda na proposta de pontuar a importância do serviço de referência em uma biblioteca e como este ao longo do tempo foi tornando-se mais dinâmico e personalizado; na segunda fase, a coleta de dados e na terceira fase a tabulação e análise destes dados. Frente a sistemática adotada, percebeu-se o quanto os serviços de referência nas bibliotecas são dinâmicos e quão devem ser priorizados para a otimização e eficácia.","Cunha, G. A.; Bessa, A. Q.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_200.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4352,http://repositorio.febab.libertar.org/items/show/4352,"Padronizador: instrumento de apoio a normalização de trabalhos acadêmicos da UNIFACS. (Pôster)",,"Apresenta o software Padronizador de Trabalhos Acadêmicos, ferramenta desenvolvida no programa da Microsoft Word. O trabalho surgiu diante da necessidade de atender, não só aos critérios de avaliação do Ministério da Educação e Cultura (MEC), que recomenda às Instituições de Ensino Superior (IES) que disponibilizem instrumentos de apoio a normalização de trabalhos acadêmicos, mas principalmente, ao notar a dificuldade dos alunos na apresentação dos trabalhos de conclusão de cursos. Assim, apresenta-se a ferramenta que foi desenvolvida visando padronizar os trabalhos produzidos na Universidade Salvador – UNIFACS, em nível de graduação e pós-graduação. O aplicativo foi desenvolvido baseado no conjunto de normas da Associação Brasileira de Normas Técnicas (ABNT) referente aos aspectos estruturais e de apresentação gráfica.","Mensonça, G. M.; Sampaio, E. M.; Andrade, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_201.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4353,http://repositorio.febab.libertar.org/items/show/4353,"Programa de endomarketing para livraria Casa do Livro da Universidade Federal da Paraíba. (Pôster)",,"A preocupação com o público interno deverá estar em harmonia com os interesses da instituição, criando um clima organizacional amistoso e agradável para os clientes internos exercerem suas funções, desempenharem suas atividades e prestarem um serviço de excelência ao público externo. O presente estudo objetiva a elaboração de um programa de endomarketing para a Livraria Casa do Livro, da Universidade Federal da Paraíba. Utiliza como método, a pesquisa descritiva e como instrumento, o questionário, o qual possibilitou a identificação dos pontos fortes e fracos, oportunidades e ameaças. Concluiu-se que o publico interno da Livraria Casa do Livro da UFPB, dentro da visão do endomarketing está caminhando para um possível relacionamento de qualidade, visto que na pesquisa apresentada observou-se um equilíbrio entre pontos fortes e fracos, verificando-se a urgência na melhoria dos relacionamentos e comunicações para que as ameaças deixem de existir e as oportunidades possam surgir de imediato, trazendo benefícios para o grupo interno e externo como um todo.","Araújo, S. G. L.; Costa, R. X.; Mota, A. R. S.; Silva, J. M. O.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_202.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4354,http://repositorio.febab.libertar.org/items/show/4354,"Proposta para organização da coleçção de fotografias do Centro de Informações da Fundação Dom Cabral. (Pôster)",,"Este trabalho é uma proposta para a organização da coleção de fotografias, parte integrante do acervo do Centro de Informações da Fundação Dom Cabral. Neste apresenta-se a atual situação da coleção, os recursos necessários para execução de um projeto de organização e um cronograma de atividades. Ao final comenta-se a respeito de um segundo projeto.","Oliveira, A. P.; Vinhal, S. M.; Carvalho, S. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_203.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4355,http://repositorio.febab.libertar.org/items/show/4355,"Qualidade em serviços: análise da percepção dos clientes da Biblioteca Central da FAIESP - UESP. (Pôster)",,"A percepção do cliente sobre a qualidade dos serviços é fundamental para a consolidação da imagem da biblioteca e principalmente para o gestor bibliotecário na elaboração do planejamento de sua atuação frente à administração da unidade de informação. O objetivo desta pesquisa é analisar a percepção dos clientes, a fim de verificar a qualidade dos serviços prestados referente ao atendimento, espaço físico e acervo bibliográfico da Biblioteca Central FAIESP-UESP. Na revisão da literatura constatou-se a importância de fazer estudos de usuário, pois os clientes/usuários das bibliotecas universitárias estão mais críticos sobre a prestação de serviços, principalmente no que tange ao atendimento, que é o melhor marketing da biblioteca. A metodologia adotada constitui-se de uma pesquisa descritiva em uma amostra aleatória representativa do quadro de discentes dos cursos de graduação, pós-graduação e funcionários da Faculdade de Ciências Sociais e Humanas Sobral Pinto, Rondonópolis, Mato Grosso, Brasil. Para isso, utilizou-se como instrumento de coleta de dados a aplicação de 120 questionários. A pesquisa permite concluir que a percepção do cliente exerce influência positiva no gerenciamento da qualidade dos serviços bibliotecários.","Pinheiro, M. I. S.; Sukeyosi, K. V. F.; Medeiros, A. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_204.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
