﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
5967,http://repositorio.febab.libertar.org/items/show/5967,"O uso de protocolo verbal como metodologia qualitativa-cognitiva de avaliação de usabilidade em Bibliotecas Digitais Universitárias.",,"A tendência mundial das bibliotecas universitárias é dispor seus acervos de forma eletrônica/digital, visando à conservação e/ou disponibilização de seus conteúdos, alterando as formas de produção, armazenamento, processamento e disseminação da informação. Neste cenário, destaca-se a importância das Bibliotecas Digitais no contexto acadêmico. A pesquisa objetivou avaliar a usabilidade da Biblioteca Digital da Unicamp utilizando a metodologia do Protocolo Verbal. Foram selecionados três sujeitos para a realização dos testes: estudante de graduação, estudante de pós- graduação e bibliotecário. Os resultados apontaram dificuldades dos sujeitos em realizar determinadas tarefas pré-determinadas no site. Entretanto, acredita-se que alguns dos problemas de usabilidade detectados foram resolvidos pela nova versão no site da Biblioteca Digital da Unicamp. Como considerações finais, ressalta-se que testes de usabilidade são essenciais para que problemas sejam detectados e melhorias sejam planejadas e implantadas para uma eficiente recuperação da informação.","Dal, Roberta Cristina; Tartarotti, Evedove; Boccato, Vera Regina Casari; Rubi, Milena Polsinelli",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_106.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6001,http://repositorio.febab.libertar.org/items/show/6001,"O uso de tecnologias da informação e comunicação aplicadas na Biblioteca de Ciências Farmacêuticas UNESP.",,"Este trabalho tem como objetivo fornecer subsídios para promoção de serviços que atendam as expectativas de seus usuários. A avaliação da satisfação dos usuários visa orientar a biblioteca para reestruturar serviços de qualidade com ênfase em resultados. Em pouco mais de 15 anos, as transformações ocorridas na sociedade e à maneira como tratamos as informações foi completamente alterada em vista dos novos recursos tecnológicos dos quais dispomos. Um dos locais que mais sofreu o impacto dessas mudanças é a biblioteca. É muito comum, hoje em dia, o catálogo de materiais das bibliotecas estarem disponíveis de forma digital com acesso livre pela internet. Os usuários já se acostumaram a reservar livros e outros materiais que necessitam diretamente de suas casas, sem a necessidade de irem até a biblioteca para isso. Mas as mudanças não param por aí, mesmo entre as bibliotecas, a internet está alterando o jeito de como os processos funcionam. Um exemplo é o uso cada vez mais frequente das ferramentas de tecnologia de informação e comunicação alterando drasticamente a forma como os usuários interagem com as bibliotecas, e como essas estão respondendo às novas demandas de serviços. Os resultados apresentados mostraram que os serviços bibliotecários devem ser avaliados constantemente.","Coito, Maria Irani; Silvestre, Rodrigo Gustavo ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_140.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6076,http://repositorio.febab.libertar.org/items/show/6076,"O uso do marketing na comunicação de produtos e serviços em unidades de informação: o caso da Seção de Multimeios da Biblioteca Central da UFPB.",,"Analisa o grau de (des)conhecimento dos usuários sobre a Seção de Multimeios da BC da UFPB. Identifica as possíveis causas do desconhecimento da Seção de Multimeios da BC e apresenta ações de Marketing para a Seção de Multimeios da BC.","Araújo, Walqueline da Silva; Silva, Márcio Bezerra da; Silva, Alzira Karla Araújo da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_215.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6125,http://repositorio.febab.libertar.org/items/show/6125,"O uso do Tablet como ferramenta inovadora para avaliação do atendimento em bibliotecas universitárias: um estudo de caso do Centro Universitário UNA e Faculdade UNA DE Contagem.",,"A necessidade de avaliação do atendimento realizado nas Bibliotecas do Centro Universitário UNA e Faculdade UNA de Contagem suscitou a criação de um projeto inovador com a adoção de uma ferramenta em formato eletrônico, que comportasse um sistema dinâmico, permanente e direcionado, para recebimento de retorno imediato dos usuários que utilizam as Bibliotecas. Por se tratar de uma ferramenta atual e de fácil utilização, optou-se pelo o tablet como suporte de aplicação do projeto. A metodologia para apresentação do artigo será o estudo de caso, que explicita as variáveis que envolvem a aplicação do projeto e avaliação dos resultados. Ao final serão expostas as vantagens e desvantagens do processo de implantação desta nova ferramenta, aliado à percepção de melhorias e aprimoramento do projeto.","Lima, Ana Maria Pinheiro; Leite, Ludmila Parreiras Pacheco",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_264.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6023,http://repositorio.febab.libertar.org/items/show/6023,"O uso do Twiter em Universidades Públicas Brasileiras para a disseminação da informação.",,"A Web 2.0 surge como uma rede colaborativa, que através das ferramentas disponíveis possibilita o compartilhamento e a divulgação da informação de maneira interativa, onde produtor e consumidor se confundem. Entre tais ferramentas encontra-se o Twitter, uma rede social, em grande expansão no Brasil, que tem por objetivo disseminar informação em tempo real. O presente estudo busca apresentar o uso da rede social Twitter para a disseminação da informação, por meio de uma pesquisa em Universidades Públicas Brasileiras e seus perfis institucionais. Exibe conceitos de Web 2.0 e sua evolução, assim como de sociedade da informação. Explica o que são redes sociais e conceitua o objeto de estudo: Twitter. Por fim, apresenta o tópico Arquitetura da Informação e sua importância para se estruturar informações na Web, por meio do conceito de usabilidade. Através de um levantamento quantitativo e qualitativo, este trabalho tem por objetivo mostrar a importância e a facilidade em usar as ferramentas colaborativas gratuitas disponíveis na web 2.0 para disseminar e organizar a informação.","Sá, Maria Irene da Fonseca e; Costa, Nathalia Fernandes da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_162.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5969,http://repositorio.febab.libertar.org/items/show/5969,"Obras raras do acervo INEP na UFRJ: blog como ferramenta de disseminação da coleção.",,"Este artigo pretende mostrar o uso do blog como recurso estratégico da Coleção INEP na Biblioteca do Centro de Filosofia e Ciências Humanas da Universidade Federal do Rio de Janeiro, numa proposta de disseminação do seu acervo raro e especial. A nossa abordagem explora a ferramenta blog e apresenta a sua estrutura, ao longo do texto, como um espaço de acesso à informação especializada e de integração. Descreve passo a passo a construção de sua arquitetura, especificamente da página Obras Raras, auxiliado pelo wireframe, permitindo a inserção de imagens digitalizadas e hiperlinks para sites de interesse e o novo design possibilita a interatividade com o usuário.","Teixeira, Camila da Silva; Paranhos, Sueli Palma Borges; Queiroz, Maria Adelaide Pinto",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_108.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5933,http://repositorio.febab.libertar.org/items/show/5933,"Organização e acesso à informação em bibliotecas móveis: o caso do programa carro-biblioteca: fernte de leitura do CENEX/ECI/UFMG.",,"O “Programa Carro-Biblioteca/Frente de Leitura” da Escola de Ciência da Informação da Universidade Federal de Minas Gerais é o segundo programa de extensão da UFMG, sido criado em 1973, através de um convênio com o Instituto Nacional do Livro. Desde então, atua para incentivar a leitura e a cidadania; contribui para a democratização da informação; promove ações culturais e educativas; presta assessoria às comunidades na organização e formação de bibliotecas e espaços de leitura; funciona como ambiente para pesquisa e treinamento discente, proporcionando a relação entre o ensino, a pesquisa e a extensão da universidade. Nesse contexto, descrever-se-á, no presente trabalho, a fase de tratamento informacional aplicado ao acervo do Carro-Biblioteca. Serão abordadas as etapas de avaliação e seleção do acervo, processamento técnico e o início da consolidação de políticas, específicas para este tipo de Biblioteca e sua finalidade, para regulação do desenvolvimento e preservação do seu acervo e, para, além disso, a concatenação e estabelecimento das diretrizes que nortearam a catalogação dos materiais. Por fim, o trabalho de tratamento da informação realizado, validará a razoabilidade de se considerar, como alguns estudos teóricos já apontaram, a importância do investimento perene no Programa Carro-Biblioteca, sem ignorar, inclusive, a sua contribuição fundamental enquanto laboratório para a formação dos novos bibliotecários da Escola de Ciência da Informação da UFMG.","Gomes, Gracielle Mendonça R.; Almeida, Aline Alves de; Carvalho,Wellington Marçal de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_072.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5922,http://repositorio.febab.libertar.org/items/show/5922,"Organização e disseminação da produção intelecual do SENAC/SC: implantação de um repositório institucional.",,"O presente artigo apresenta uma proposta para a implantação de um Repositório Institucional (RI) no Senac/SC. Contextualiza as mudanças organizacionais nas quais a Sociedade da Informação está inserida e relata a importância das instituições de ensino preocuparem-se com a disseminação da informação, principalmente, as de cunho acadêmico-científico. Este trabalho tem por finalidade apresentar a implantação do Repositório Institucional como uma proposta para o registro e acesso aberto à produção intelectual dos docentes, discentes e colaboradores do Senac/SC. O repositório oportunizará o acesso online aos seus conteúdos, bem como, contribuirá para a preservação da memória institucional e, consequentemente, proporcionará maior visibilidade para a produção acadêmica e científica da instituição.","Spudeit, Daniela; Borszcz, Inez; Coelho, Juliane Patrício",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_061.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5935,http://repositorio.febab.libertar.org/items/show/5935,"Organização e tratamento do acervo de instrumentos musicais: o caso da instrumentoteca da escola de música da Universidade Federal do Rio Grande do Norte.",,"Analisa os processos para organização e tratamento do acervo de instrumentos musicais no âmbito da Instrumentoteca da Escola de Música da Universidade Federal do Rio Grande do Norte. Discorre o conceito de biblioteca especializada, suas características e finalidades. Procura verificar os procedimentos utilizados pela Instrumentoteca quanto à organização do acervo, identifica regras para representação descritiva de instrumentos musicais, tendo como parâmetro o Código Anglo-americano de Catalogação. Exemplifica a representação descritiva e de conteúdo de instrumentos musicais; sugere medidas que venham facilitar o processo de organização e acondicionamento dos instrumentos musicais. Utiliza como metodologia o estudo de caso, tendo como suporte teórico a pesquisa bibliográfica em fontes impressas e eletrônicas. Conclui mostrando a melhor maneira de organizar coleções de instrumentos musicais por meio do Código Anglo- americano de Catalogação, e enfatiza que essas regras podem ser aplicadas para organizar diferentes tipos de suporte de informação.","Silva, Nele Nelson M. da; Felipe, André Anderson C.; Barbosa, Everton Rodrigues",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_074.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5938,http://repositorio.febab.libertar.org/items/show/5938,"Organização, representação e informação étnico-racial:uma análise no OPAC da Biblioteca Central da Universidade Federal da Paraíba.",,"Aborda a organização e a representação da informação étnico-racial visando a preservação da memória do povo negro através do OPAC da Biblioteca Central da Universidade Federal da Paraíba, onde as bibliotecas constituem lugares de organização da informação com vistas a disseminar não apenas a informação que privilegia um determinado grupo social, mas também servem como lugares de preservação da história, memória e cultura referentes aos grupos invisíveis, principalmente africanos e afrodescendentes, cuja participação e contribuição na formação da sociedade brasileira é negada ainda hoje. Analisa como a informação étnico-racial tem sido organizada nas bibliotecas universitárias, buscando contextualizar a biblioteca como instituição social e cultural, aonde se avalia a importância da organização e representação da informação étnico-racial na preservação da memória, utilizando-se da abordagem quali-quanti por acreditar que ambas as abordagens combinam e são fundamentais para ter maior clareza e confiabilidade dos resultados que serão apresentados através de quadros. Observa até o momento que os termos encontrados aparecem timidamente durante o processo de busca, o que demonstra uma possível deficiência no processo de indexação das informações e/ou uma insuficiência de informações relacionadas à temática étnico-racial.","Aquino, Mirian; Alves,Vanessa",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_077.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5995,http://repositorio.febab.libertar.org/items/show/5995,"Os bibliotecários do Sistema Integrado de Bibliotecas da Universidade Federal de Pernambuco face à educação de usuários.",,"Trata-se de um estudo de caso, de cunho exploratório e descritivo, com abordagem quali-quantitativa que delineou como objetivo geral analisar as práticas de educação de usuários existentes nas Bibliotecas que compõem o SIB/UFPE. A população pesquisada foi composta por 12 bibliotecários com cargo de direção e coordenação das Bibliotecas do SIB/UFPE. Os resultados demonstraram que a representatividade de atividades de educação de usuários nas Bibliotecas do SIB/UFPE está voltada para a informalidade, carecendo de ajustes para alcançar os desejos informacionais dos seus usuários bem como ratifica a necessidade de implantar uma política de educação de usuários, para direcionar o serviço.","Santiago, Sandra Maria Neri",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_134.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5984,http://repositorio.febab.libertar.org/items/show/5984,"Os impactos da Tecnologia de Informação no âmbito das Bibliotecas Universitárias.",,"Disserta sobre os impactos da tecnologia da informação no âmbito das bibliotecas universitárias, tendo em vista a implantação dos sistemas de gerenciamento da Unidades de Informação","Alves, Ana Paula Teixeira; Moura, Elisângela de; Soares, Giselly da Silva; Moura, Regina de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_123.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5879,http://repositorio.febab.libertar.org/items/show/5879,"Os repositórios institucionais como fonte da comunicação científica: visibilidade e acessibilidade ao conhecimento.",,"Este estudo utiliza o termo “dados da atividade de pesquisa” para conceituação e apresenta os repositórios digitais Oxford University Research Archive - ORA, Edinburgh DataShare, Lume e Portal de Periódicos Científicos da Universidade Federal do Rio Grande do Sul, como exemplo de instituições que disponibilizam dados e informações resultantes da atividade de pesquisa como recurso informacional de gestão administrativa e para a tomada de decisão.","Oliveira, Rosana; Carelli, Ana Esmeralda",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_018.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5950,http://repositorio.febab.libertar.org/items/show/5950,"Padrão MARC 21 e catalogação em Bibliotecas Universitárias de São Luis/MA.",,"Estudo sobre o padrão MARC 21 e a catalogação em Bibliotecas Universitárias de São Luís/MA. Possui característica descritiva e explicativa e se desenvolve a partir de: pesquisa bibliográfica para a fundamentação teórica e pesquisa de campo, na qual utiliza como instrumento a entrevista estruturada realizada com os bibliotecários das cinco Bibliotecas Universitárias envolvidas, sendo três de instituições públicas e duas de instituições privadas. Apresenta como objetivo: refletir sobre o padrão MARC 21 enquanto ferramenta de auxílio no processo de catalogação de diversos registros do conhecimento e verificar a relação das Bibliotecas Universitárias de São Luis com esse padrão, a partir do ponto de vista dos bibliotecários que nelas atuam. Discorre a respeito do padrão MARC, abordando desde sua origem (Projeto MARC pela LC) nos Estados Unidos ao MARC 21 utilizado internacionalmente. Constata que nem todas as Bibliotecas Universitárias integrantes da pesquisa utilizam softwares baseados no padrão MARC 21 para a catalogação de suas obras e que os bibliotecários que nelas atuam procuram formas de atualizar seus programas, mas, demonstraram ter pouco conhecimento a respeito do padrão MARC. Conclui que é necessária uma capacitação efetiva dos bibliotecários das Bibliotecas pesquisadas, para o uso desse padrão, que é utilizado por muitas instituições, principalmente porque facilitam o compartilhamento de dados bibliográficos, permitindo, desse modo, a agilidade nos serviços e evitando a duplicação de trabalho.","Vetter, Silvana Maria de J.; Araujo, Leonardo Pinto",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_089.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6102,http://repositorio.febab.libertar.org/items/show/6102,"Padrões de acessibilidade para bibliotecas universitárias: um estudo em uma Biblioteca da Rede Privada na Cidade de João Pessoa.",,"A pesquisa delineou-se a partir do objetivo geral que buscou identificar o nível de acessibilidade para deficientes físicos e cadeirantes nessa Biblioteca. Quanto aos objetivos específicos buscou-se analisar os padrões de acessibilidade para bibliotecas universitárias estabelecidos pela Associação Brasileira de Normas técnicas (ABNT /NBR 9050); analisar o layout da Biblioteca pesquisada; verificar se a Biblioteca pesquisada atende aos padrões de acessibilidade pautados na NBR 9050.","Coutinho, Johny Franklins Pereira; Silva, Alba Ligia de Almeida",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_241.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6114,http://repositorio.febab.libertar.org/items/show/6114,"Padrões de qualidade aplicados à gestão de serviços: percepções do SIBI/UFBA.",,"Este trabalho, extrato de uma monografia de especialização, compara o fluxo atual dos serviços de informação oferecidos pelo Sistema de Bibliotecas da Universidade Federal da Bahia (SIBI/UFBA) com os padrões de qualidade aplicados à gestão de bibliotecas universitárias. Posteriormente, analisa o fluxo de serviços a partir da percepção dos bibliotecários entrevistados.","Barroso, Patrícia; Silva, Alda Lima da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_253.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5964,http://repositorio.febab.libertar.org/items/show/5964,"Paralelo entre as Bibliotecas Virtuais e Repositórios Institucionais.",,"Este artigo apresenta uma reflexão conceitual sobre dois tipos de sistemas virtuais de informação, a biblioteca virtual e os repositórios institucionais. Pretende caracterizar e apontar as diferenças conceituais existentes entre esses ambientes virtuais. As principais características desses ambientes são identificadas através de revisão bibliográfica sobre o tema. Essa analise busca identificar a relevância desses ambientes como fonte de pesquisa, as vantagens e desvantagens de cada um destes ambientes e a importância desses sistemas para a disseminação da informação. Este artigo visa também contribuir para estimular a utilização das bibliotecas virtuais e dos repositórios, descrevendo a relevância do compartilhamento de recursos informacionais digitais em um novo paradigma tecnológico na sociedade contemporânea.","Villalobos, Ana Paula de Oliveira; Silveira, Andréa Rita; Santana, Cátia",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_103.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5985,http://repositorio.febab.libertar.org/items/show/5985,"Pegue & Leve: uma experiência que deu certo.",,"Relata a experiência da Biblioteca José de Alencar , após análise e levantamento da quantidade e qualidade do acervo, iniciou-se contatos com insituições universitárias, algumas doações foram feitas e a decisão de colocar alguns exemplares à disposição dos usuários ","Fraguas, Andréia Dutra et al. ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_124.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5871,http://repositorio.febab.libertar.org/items/show/5871,"Percepção da necessidade de elaboração de um guia de normalização de trabalhos acadêmicos.",,"Evidencia a falta do uso das Normas Brasileiras por parte dos alunos dos cursos de graduação e pós-graduação da Universidade Federal do Rio Grande (FURG). O trabalho realizado tem por objetivo elaborar um roteiro para servir de facilitador no uso das normas da ABNT, além de oferecer um modelo estruturado, utilizando um editor de texto (Word), visando suprir a carência de informações percebidas.","Prestes, Roseli Senna; Barbosa, Marilene Correa; Przybylski, Simnoe Tarouco",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_010.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5878,http://repositorio.febab.libertar.org/items/show/5878,"Periódicos eletrônicos da UFRGS: divulgação da informação em portais.",,"O presente estudo aborda as mudanças de paradigmas que as Tecnologias da Informação e Comunicação proporcionaram às publicações periódicas. Traz conceitos e considerações sobre o acesso aberto e seu uso dentro da Universidade Federal do Rio Grande do Sul. Aborda a existência dos portais de periódicos da UFRGS, contextualizando a criação e os objetivos de cada um deles. Discute o uso do SEER/OJS na UFRGS. Relaciona os periódicos existentes na Universidade e em quais plataformas está disponível. Aponta considerações sobre ambas as plataformas. Conclui sobre a importância da divulgação dos periódicos da instituição através de portais, além de proporcionar meios para que novas publicações possam se qualificar utilizando o SEER.","Ferreira, Ana Gabriela Clipes; Caregnato, Sônia Elisa",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_017.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6036,http://repositorio.febab.libertar.org/items/show/6036,"Planejamento em bibliotecas universitárias: traçando caminhos para sustentabilidade.",,"Trata sobre planejamento em Bibliotecas Universitárias (BUs) e da necessidade destas serem pensadas como organizações sustentáveis. O planejamento estratégico elaborado no âmbito da universidade pelas instâncias superiores, seja a curto, médio e longo prazo devem viabilizar as ações da biblioteca para concretização de um mundo melhor. Sustentabilidade e planejamento são elementos atuantes para o surgimento de uma organização da informação imbuída do sentido original de prestar serviços informacionais, mas preocupada com a melhoria da qualidade de vida das pessoas e do meio ambiente. Questiona-se a respeito das práticas sustentáveis em bibliotecas das universidades. As discussões isoladas a esse respeito seja em artigos de periódicos, livros, e/ou publicações em eventos, impulsionam essa abordagem inicial que não tem a pretensão de exaurir o assunto. O objetivo é chamar a atenção para a importância do planejamento na rotina da BU com o fim de trabalhar pensando no desenvolvimento das gerações futuras.","Viana, Francisca das Chagas; Moura, Franceli Mariano de; Mesquita, Denizete Lima de  ",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_175.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5947,http://repositorio.febab.libertar.org/items/show/5947,"Plano de inovação para o vocabulário controlado do SIBiUSP: relato de experiência.",,"Os vocabulários controlados são ferramentas de representação de informação necessárias para padronizar a descrição de conteúdos e a classificação da informação, tornando os sistemas de informação consistentes e também minimizando a dispersão de informação. Um dos pontos mais críticos dos vocabulários controlados é a necessidade de permanente atualização, tanto da sua terminologia como do sistema computacional. O propósito desse artigo é compartilhar a experiência do Sistema Integrado de Bibliotecas da Universidade de São Paulo - (SIBiUSP) no planejamento e desenvolvimento de um plano de inovação para o seu Vocabulário Controlado, relatando suas pretensões e ações definidas para concretizá-las. Tais ações estão em diferentes estágios de encaminhamento, portanto, existem resultados provisórios. O artigo traz, contudo, a descrição de seus andamentos e das dificuldades encontradas também como forma de colaboração e conhecimento para os profissionais que trabalham com ou pesquisam sobre o tema vocabulários controlados.","Moraes, Juliana de Souza; Flamino, Adriana; Fernandes, Hálida; Calherani, Isabel Cristina",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_086.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5898,http://repositorio.febab.libertar.org/items/show/5898,"Política de descarte e atualização para a coleção de periódicos do Centro de Ciências Biológicas e da Saúde (CCBS) da UNIRIO.",,"Relato de experiência sobre a política de avaliação e descarte da coleção de periódicos do Centro de Ciências Biológicas e da Saúde  (CCBS) da UNIRIO.","Almeida, Regina Oliveira de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_037.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
