﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6607,http://repositorio.febab.libertar.org/items/show/6607,"Modernização das Bibliotecas Universitárias: o REUNI como fortalecimento das políticas de informação na UFPE.",,"As Instituições Federais de Ensino Superior (IFES) nos últimos cinco anos foram contempladas com recursos do Governo Federal provenientes do Programa de Apoio a Planos de Reestruturação e Expansão das Universidades Federais (Reuni). O objetivo do Reuni foi promover mudanças estruturais e pedagógicas nas instituições, visando dar à população maior acesso ao ensino superior público e de qualidade. Nessa perspectiva, no âmbito das instituições de ensino, foi ampliada a oferta de vagas, criados novos cursos e novas unidades acadêmicas. Na Universidade Federal de Pernambuco (UFPE), cabe destaque aos investimentos feitos na modernização das bibliotecas no período de 2008 a 2012 e que são objetivos deste estudo. A pesquisa realizada foi de caráter exploratório, utilizando como metodologia o estudo de caso para apresentar os resultados das ações do Reuni no fortalecimento das políticas de informação na UFPE. Na etapa da coleta de dados, foram realizadas pesquisas documentais a partir de relatórios e de sites institucionais, além de depoimentos e entrevista com o gestor responsável pela implementação e acompanhamento do Programa na Universidade. O resultado da pesquisa apontou significativas mudanças nas bibliotecas, sobretudo do ponto de vista estrutural, da oferta de serviços, atualização das coleções, aumento do capital intelectual e consolidação das ações das unidades interiorizadas. A experiência do Reuni foi condição sine qua non para comprovar que o sucesso de uma política pública depende do seu direcionamento, transparência e comprometimento de todos os atores sociais envolvidos no processo.","Lima, Adelaide Maria de, Silva, Giane da Paz Ferreira, Vidal, Maria Marinês Gomes, Brito, Susyleide Gomes de ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_093.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6606,http://repositorio.febab.libertar.org/items/show/6606,"Modelo de indicadores  para a biblioteca FCA/UNICAMP.",,"O presente trabalho aborda a utilização de indicadores de desempenho na avaliação da qualidade em serviços das bibliotecas universitárias. O objetivo geral foi identificar um conjunto de indicadores de desempenho que possam ser utilizados na avaliação da qualidade do processo de trabalho do serviço de empréstimo entre bibliotecas (EEB). Para isso, foi utilizado o método pesquisa-ação e o objeto de estudo foi a Biblioteca da Faculdade de Ciências Aplicadas da Universidade Estadual de Campinas (FCA/UNICAMP). Os resultados obtidos foram: 1] Mapeamento do processo de trabalho EEB, 2] Identificação de um conjunto de indicadores de desempenho do processo de trabalho EEB, 3] Identificação das dificuldades encontradas na utilização de indicadores de desempenho pela organização investigada. conclui-se que para utilizar os indicadores de desempenho, é necessário o envolvimento comprometimento da administração superior para compreender que os recursos mais importantes neste processo de melhoria da qualidade em serviços são os recursos humanos.","Sano, Vivian Gabriela Kaori, Amaral, Roniberto Morato do ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_092.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6605,http://repositorio.febab.libertar.org/items/show/6605,"Modelagem no processamento técnico: o caso da Biblioteca do CFCH/UFRJ.",,"No processo de planejamento e estruturação de uma biblioteca, a organização dos serviços é fundamental para qualidade das atividades. A visualização das rotinas através do fluxograma oferece ao gestor, o conhecimento necessário para verificar como funcionam todos os setores, facilitando a análise de sua eficácia, a localização das deficiências e a racionalização de rotinas. O presente trabalho tem o objetivo apresentar a modelagem das atividades do Setor de Processamento Técnico da Biblioteca do Centro de Filosofia e Ciências Humanas (CFCH) da Universidade Federal do Rio de Janeiro (UFRJ). A modelagem das atividades, por meio do fluxograma, mostra o detalhamento da sequência do trabalho, a padronização e a racionalização dos serviços.","Campos, Adriana Almeida, Resende, Erica dos Santos, Jardim, Maria Cristina Rangel, Teixeira, Camila da Silva ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_091.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6604,http://repositorio.febab.libertar.org/items/show/6604,"Metodologias para o mapeamento de processos em bibliotecas.",,"Considerando a importância de se implantar a Gestão da Qualidade nas instituições, busca compilar a apresentação de metodologias encontradas na literatura para o Mapeamento de Processos em bibliotecas. Para tanto, revisa a literatura sobre o tema Mapeamento de Processos, relacionando-o com o ambiente bibliotecário, e apresenta as metodologias encontradas na literatura (Modelagem de Processos de Negócios (MPN), ARIS/EPC, Formulário SIPOC, Servpro e Roteiro do Inpe). Ao final, sugere qual seria a melhor metodologia bem como as etapas a serem colocadas em prática por profissionais que objetivem mapear os processos de trabalho em suas bibliotecas. ","Paula, Marciléia Aparecida de, Valls, Valéria Martin ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_090.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6603,http://repositorio.febab.libertar.org/items/show/6603,"Mapeando competências em bibliotecas universitárias: construindo um inventário de competências para auxiliar na gestão de pessoas.",,"A gestão de pessoas é um importante aspecto a ser considerado nas organizações na chamada era da informação e do conhecimento, e nesse âmbito, a gestão por competência se destaca enquanto um modelo de gerenciamento nas organizações. Não fugindo à regra, as bibliotecas universitárias também integram esse contexto e abrem espaço para pensarmos e construirmos estratégias que subsidiem sua execução. Nessa perspectiva propomos neste trabalho a construção de um inventário de competências para auxiliar na gestão de pessoas no âmbito das bibliotecas universitárias. O inventário é composto por 86 itens que visam mapear competências técnicas, interpessoais e conceituais dos profissionais bibliotecários e a partir disso apontar prováveis adequações nas áreas de trabalho para esses profissionais dentro de uma biblioteca universitária. ","Silveira, Luhilda Ribeiro, Corrêa, Cássio Araújo ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_089.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6602,http://repositorio.febab.libertar.org/items/show/6602,"Inventário do perfil tipológico, por meio do teste QUATI,de funcionários que trabalham e unidade de informação.",,"Esta pesquisa realizou-se em uma unidade de informação e teve como objetivo avaliar a correspondência entre o perfil tipológico de personalidade, levantado por meio do teste QUATI. Teve como requisito as funções profissionais desempenhadas por um grupo de 21 funcionários, os quais foram distribuídos nas seguintes funções: bibliotecários, analista de sistema, técnicos em biblioteconomia e auxiliares em biblioteconomia. A pesquisa é de natureza qualitativa. Como resultado, verificou-se que oito participantes apresentam a introversão como característica determinante de personalidade, e, os outros treze participantes, caracterizam-se pela atitude de Extroversão.","Maria, Cicilia Conceição de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_088.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6601,http://repositorio.febab.libertar.org/items/show/6601,"Inteligência organizacional no contexto do Sistema de Bibliotecas da Universidade Federal do Amazonas.",,"Inteligência Organizacional e Competitiva caracterizam-se como a capacidade de uma corporação reunir informação, inovar, criar conhecimento e atuar efetivamente baseada no conhecimento que foi gerado. O objetivo deste estudo é verificar o contexto da produção científica atrelada à inteligência organizacional aplicada às bibliotecas, assim como, avaliar a inteligência organizacional no Sistema de Bibliotecas da Universidade Federal do Amazonas (SISTEBIB-UFAM). Por meio de uma pesquisa exploratória e descritiva, aplicando-se técnicas métricas de bibliometria, os 714 registros bibliográficos recuperados na base de dados Scopus foram tratados com o software VantagePoint e representados graficamente com o Microsoft Excel. Aplicou-se, ainda, um questionário com os principais gestores SISTEBIB a fim de verificar o uso da inteligência organizacional no Sistema. Dentre os resultados, destaca-se o exponencial crescimento ao longo dos últimos anos, a notória quantidade de documentos publicados como artigos científicos e a contribuição do Brasil no levantamento dos dez principais países que publicam sobre o tema. Contudo, a inteligência organizacional é pouco conhecida e usada nas bibliotecas brasileiras, 67% dos gestores do SISTEBIB conhecem superficialmente a inteligência organizacional, todavia, 89% consideram que ela é importante para o Sistema. Assim, o estudo contribui para orientar as tomadas de decisões para implantação efetiva da inteligência organizacional no SISTEBIB, uma vez que acreditase que venha a colaborar significativamente para os serviços e produtos que antecipem e satisfaçam as necessidades locais.","Yanai, Angela Emi, Souza, Cláudia Daniele, Barbalho, Célia Regina Simonetti, Barbosa, Amanda Luiza de Souza ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_087.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6600,http://repositorio.febab.libertar.org/items/show/6600,"Gestão por competências em unidades de informação: o papel do bibliotecário-gestor nas universidades federais.",,"Analisa situação da implantação da gestão por competência em unidades de informação das Instituições Federais de Ensino Superior – IFES. Sintetiza a construção da sociedade da informação, contexto dessa implantação. Descreve gestão por competência resumindo conceitos: conhecimento (saber), habilidade (saber fazer), e atitude (querer fazer) – CHA. Destaca Lei 11.091/2005 que introduziu o Plano de Carreira dos Cargos TécnicoAdministrativos em Educação (PCCTAE). Pontua Decreto nº 5.707/2006 que trouxe gestão por competência ao serviço publico. Apresenta Programa de Apoio a Planos de Reestruturação e Expansão das Universidades Federais (REUNI). Indica o REUNI como promotor do ingresso de servidores nas unidades de informação. Menciona conflitos de geração provocados por esse ingresso. Destaca situação de uma realidade em particular. Afirma que capacitação do bibliotecário-gestor como líder poderia minimizar esses conflitos. Supõe que implementação efetiva dos Planos Anuais de Capacitação pelas Universidades facilitaria gestão de bibliotecas. Deseja que ―Plano Nacional de Desenvolvimento Profissional dos servidores integrantes do PCCTAE‖ seja posto em prática. Conclui que o posicionamento das universidades federais como universidades corporativas poderá elevar o nível dos serviços públicos. ","Santos, Ana Rosa, Andrade, Marcos Vinicius Mendonca
",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_086.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6599,http://repositorio.febab.libertar.org/items/show/6599,"Gestão participativa: o caso das comissões especializadas de estudo do Sistema de Bibliotecas da Universidade Federal do Ceará - UFC.",,"Nesta pesquisa, abordou-se a gestão participativa e a aprendizagem organizacional como estratégias de gestão para melhorar a qualidade no atendimento aos serviços e produtos nas empresas do setor público e do privado. Este artigo apresenta o resultado da avaliação das Comissões Especializadas de Estudo (CEES) o Sistema de Bibliotecas da Universidade Federal do Ceará (SB/UFC) acerca da participação das mesmas na tomada de decisão gerencial, bem como um instrumento para capacitar a aprendizagem organizacional. Considera-se a criação das CEES uma estratégia bem sucedida para gerar conhecimento organizacional, motivar a participação no processo decisório, despertar o sentimento de comprometimento com a missão e metas da instituição. A pesquisa realizada foi do tipo exploratória e utilizou como instrumento para a coleta de informações, a pesquisa documentária e o questionário eletrônico, aplicados aos membros das comissões. Após o estudo, revelou-se que as CEES são espaços de diálogos que fornecem as informações que ajudam nas tomadas de decisão e, consequentemente, contribuem para o aprimoramento da qualidade dos produtos e serviços ofertados a sua clientela. ","Bezerra, Neiliane Alves, Mesquita, Margareth de Figueiredo Nogueira, Sousa, Maria Marlene Rocha de, Barrocas, Amélia Landim, Lima, Alberto Sampaio ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_085.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6598,http://repositorio.febab.libertar.org/items/show/6598,"Gestão orientada por resultados: o caso da Biblioteca da UFU.",,"Apresenta estudo piloto proposto pela equipe do Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI/UFU), utilizando alguns fundamentos da gestão de planejamentos em que os indicadores de qualidade serão as ferramentas principais para medir a satisfação de seus usuários. Com a integração de conceitos de gestão por resultados é possível alcançar as metas definidas, conhecer melhor o novo perfil de usuário, melhorando a qualidade nos serviços prestados e adequando as atividades às mudanças e tendências. A partir da análise dos indicadores e gestão por resultados pode-se ter uma compreensão mais aprofundada da relação de trabalho e da qualidade na prestação de serviços oferecidos, inclusive para nortear os investimentos futuros, ampliando significativamente o grau de satisfação na excelência da qualidade da prestação de serviços e atendimento ao público.","Cunha, Paulo de Assis da",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_084.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6597,http://repositorio.febab.libertar.org/items/show/6597,"Gestão do conhecimento em bibliotecas no Brasil: um mapeamento temático com base na literatura técnico-cientifica.",,"Gestão do conhecimento (GC) e sua aplicação em bibliotecas têm sido objeto de estudo, tanto na comunidade internacional como no Brasil, aproximadamente desde 2000. Este trabalho visa apresentar um mapeamento temático sobre gestão do conhecimento em bibliotecas no Brasil, a partir das iniciativas registradas na literatura técnico-científica. Trata-se de uma pesquisa bibliográfica, de cunho qualitativo, compreendendo o período de 2000 a 2013. Foram identificados 60 trabalhos, agrupados nas seguintes categorias: aspectos gerais sobre GC em bibliotecas, bibliotecas como organização e gestora do conhecimento, práticas de GC em bibliotecas, propostas de GC em bibliotecas, aprendizagem organizacional em bibliotecas, mapeamento de competências/conhecimentos. O mapeamento temático dos trabalhos analisados mostra as abordagens sobre GC em bibliotecas no Brasil.","Castro, Gardenia de, Costa, Marília Damiani ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_083.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6596,http://repositorio.febab.libertar.org/items/show/6596,"Gestão de pessoas nas bibliotecas do IFES: conhecer para valorizar.",,"Nesta pesquisa, analisa-se a gestão de pessoas, a motivação, a satisfação e a participação dos profissionais inseridos na importante estrutura organizacional que são as bibliotecas dos campi do Instituto Federal do Espírito Santo (IFES) e traça-se o perfil desses profissionais. Como metodologia, foi utilizado um questionário, enviado por e-mail a todos os servidores e colaboradores lotados nas Unidades de Informação, incluindo os bibliotecários. O resultado indica que os profissionais são predominantemente do sexo feminino, com idade entre 30 a 40 anos e acima de 50 anos, casados e a maioria possui especialização. Com relação ao cargo, os bibliotecários estão em maior número, porém existe um grande número de estagiários. A maioria dos profissionais afirma ter um bom relacionamento com seus colegas e também com a sua chefia, são realizados profissionalmente e a autonomia para propor melhorias no trabalho é boa, porém, quanto à questão do reconhecimento pelo trabalho que executam, dizem ser mais ou menos. Para eles, o treinamento recebido é suficiente, a maioria afirma estar satisfeita em trabalhar na biblioteca, e são várias as opiniões quanto aos motivos em trabalhar no IFES, como gostar do que faz, salário, imagem da instituição.","Cardoso, Maria Lourdes, Moreira, Paulo Roberto Borghi, Rosa, Bruno Giordano, Azevedo, Kelly Rita de, Oliveira, Vera Lucia Lourenço de",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_082.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6595,http://repositorio.febab.libertar.org/items/show/6595,"Gestão de bibliotecas universitárias: tendências tecnológicas nas universidades públicas brasileiras.",,"Apresenta pesquisa de mestrado, em andamento, referente à gestão de bibliotecas universitárias identificando desafios e possibilidades, especificamente na área de inovação tecnológica, a fim de elaborar uma proposta de construção das possíveis tendências. Analisa o resultado de levantamento realizado nas páginas eletrônicas das 27 bibliotecas universitárias federais das capitais brasileiras e de três bibliotecas universitárias estaduais do estado de São Paulo, em que foram avaliadas 25 categorias dos avanços tecnológicos disponíveis aos usuários e divulgados na web. Compara os resultados com a realidade vivenciada no Sistema de Bibliotecas (SISBI) da Universidade Federal de Uberlândia (UFU) e apresenta algumas de suas inovações tecnológicas implementadas e em fase de implantação, nos últimos seis anos. Com base nos resultados obtidos indica como as bibliotecas universitárias estão em relação ao so das tecnologias da comunicação e informação.","França, Maira Nani",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_081.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6594,http://repositorio.febab.libertar.org/items/show/6594,"Gestão de bibliotecas universitárias e a responsabilidade social",,"Esta pesquisa versa sobre a importância da gestão e responsabilidade social das bibliotecas universitárias, mediante a expansão do ensino superior no Brasil. Nesse contexto de globalização, onde as fronteiras geográficas e espaciais fundem-se, a responsabilidade social das instituições mais do que nunca tem sido discutida, visto que a disparidade social tornou-se mais evidente. Entretanto, nas últimas décadas, a universidade se tornou um aparelho social mais democrático, pois houve um maior número de ingressos que tiveram a oportunidade de amenizar as desigualdades sociais através do acesso ao conhecimento.","Silva, Elieny Nascimento, Mendonça, Glacinésia Leal, Mendes, Aline Rodrigues de Lima, Serra, Lucélia Souza. ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_080.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6593,http://repositorio.febab.libertar.org/items/show/6593,"Gestaõ de Bibliotecas dos Institutos Federais de Educação, Ciência e Tecnologia: a abordagem sociocognitiva.",,"O presente trabalho objetiva desenvolver reflexão teórica sobre as bibliotecas no contexto dos institutos federais de educação, ciência e tecnologia e a relevância da abordagem do sujeito sociocognitivo para a gestão das mesmas. As bibliotecas da educação profissional e tecnológica compartilham da contradição desse segmento educacional que é a formação humana versus formação profissional, para atingir um ideal de formação integral e inclusiva. A abordagem sócio-cognitiva preconiza que os indivíduos internalizam e demandam informações de acordo com suas pertenças e vivências sociais. Essa abordagem orienta estudos que promovam maior compreensão dos usuários das bibliotecas dos IFETs, o que permite o desenvolvimento de produtos e serviços de informação cognoscíveis e socialmente relevantes para os grupos. Concluímos que é importante a assimilação da abordagem do sujeito sócio-cognitivo pelas bibliotecas dos institutos federais, principalmente no que se refere à organização e administração, ao planejamento, ao marketing e comunicação e ao desenvolvimento de coleções.
","Silva, Angela Cardoso Ferreira",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_079.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6592,http://repositorio.febab.libertar.org/items/show/6592,"Gestão das Bibliotecas do Instituto Federal Goiano: implantação do Sistema Integrado de Bibliotecas- SIBI.",,"Os Institutos Federais de Educação, Ciência e Tecnologia foram constituídos em 28 de dezembro de 2008, formando novas Instituições, dentre elas o Instituto Federal de Educação, Ciência e Tecnologia Goiano (IF Goiano). A Instituição está estruturada em formato multicampi, o que ocasionou, por parte dos gestores do IF Goiano, a necessidade de normatizar e padronizar ações e metodologias para a construção de um trabalho integrado. aprimorar a gestão de bibliotecas, por meio de políticas institucionais. O trabalho da equipe pautou por meio de reuniões sistemáticas com a equipe de bibliotecários, auxiliares de biblioteca e gestores da instituição de Ensino. O estudo baseou em uma ampla pesquisa bibliográfica, que possibilitou traçar diretrizes para criar um modelo de gestão integrada de bibliotecas. A pesquisa e as reuniões de equipe foram importantes para formação e constituição do Sistema Integrado de Bibliotecas (SIBI), no âmbito da Instituição de Ensino. O objetivo do SIBI é tornar referência é atender às necessidades de informação de seus usuários por meio de serviços e produtos eficientes e por meio da democratização da informação.","Diniz, Johnathan Pereira Alves  et al.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_078.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6591,http://repositorio.febab.libertar.org/items/show/6591,"Gestão da qualidade em bibliotecas universitárias brasileiras.",,"Com o objetivo de verificar as metodologias adotadas e os resultados obtidos com a implantação de ferramentas para a melhoria e o controle da qualidade em serviços prestados por bibliotecas universitárias brasileiras, realizou-se uma pesquisa bibliográfica descritiva a partir de artigos publicados em periódicos científicos da área de Ciência da Informação no período de 2000 a 2013, e outros apresentados e publicados nos anais eletrônicos do Seminário Nacional de Bibliotecas Universitárias (SNBU) e do Congresso Brasileiro de Biblioteconomia e Documentação (CBBD). Considerada a delimitação da pesquisa, constatou-se que a preocupação com a gestão da qualidade em bibliotecas universitárias brasileiras ainda é pouco desenvolvida, merecendo maior atenção de pesquisadores e dos gestores dessas unidades de informação. Reflete a importância dada ao usuário e à qualidade dos serviços prestados pelas unidades de informação, demonstrando a necessidade do aprimoramento de técnicas de gestão que melhor atendam as expectativas dos que buscam acesso à informação, sendo importante o uso e adequação de ferramentas e metodologias de controle de qualidade. ","Spudeit, Daniela, Davok, Delsi Fries, Soares, Priscila Gonçalves, Arias, Luiza Coutinho, Cima, Thais Mendonça de Brito Cardoso ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_077.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6590,http://repositorio.febab.libertar.org/items/show/6590,"Gestão da biblioteca universitária análise com base nos indicadores de avaliação do MEC",,"O estudo visa analisar a gestão da biblioteca universitária considerando os instrumentos de avaliação das condições de oferta de cursos de graduação utilizados pelo Ministério da Educação (MEC).","Santos, Maria Souza Lima, Maia,Luiz Cláudio Gomes.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_076.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6589,http://repositorio.febab.libertar.org/items/show/6589,"Formação continuada de bibliotecários brasileiros e portugueses um olhar sobre a pós-graduação",,"Trata da educação continuada de bibliotecários brasileiros e portugueses que atuam em Bibliotecas Universitárias de instituições públicas. Objetiva divulgar os resultados de uma investigação doutoral no qual analisou, dentre outras, a inserção de bibliotecários brasileiros e portugueses em cursos de pós-graduação latu sensu e strictu sensu.","Carvalho, Luciana Moreira.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_075.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6588,http://repositorio.febab.libertar.org/items/show/6588,"Financiamento com recursos externos: elementos para uma discussão em Bibliotecas Universitárias Federais.",,"Propõe elementos que possam suscitar uma discussão sobre a situação do SIB na política de financiamento com recursos externos da UFPE. Estudo qualitativo, ocumental e exploratório. Utiliza a análise de conteúdo como método e técnica de coleta de dados. Constata que as bibliotecas da UFPE se beneficiam muito pouco da política de recursos externos praticada na UFPE. Sugere elementos de natureza paradigmática e institucional para subsidiar discussões no SIB/UFPE sobre o tema.","Ramos, Adilson dos ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_074.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6587,http://repositorio.febab.libertar.org/items/show/6587,"Estudo da avaliação dos serviços e do espaço da biblioteca universitária: o caso da Biblioteca da UFRB.",,"Trata-se de uma pesquisa de satisfação dos usuários da Biblioteca do Campus de Cruz das Almas, que atende aos centros de ensino CETEC e CCAAB. O estudo faz uma comparação entre o espaço antigo da Biblioteca e o novo espaço planejado para os usuários. O objetivo principal é observar a perspectiva do usuário dessa biblioteca universitária quanto ao planejamento físico, por meio da avaliação de alguns dos principais serviços oferecidos. O método é descritivo, e de acordo com os procedimentos técnicos utilizados, trata-se de estudo de caso e levantamento. Como principal resultado esse pôster mostra os dados parciais da pesquisa em desenvolvimento, concluindo parcialmente que o espaço da unidade de informação planejado apresenta resultados positivos na avaliação qualitativa e quantitativa e posiciona a biblioteca universitária em um local de destaque na comunidade acadêmica. ","Cunha, Neubler Nilo Ribeiro da, Neves, Barbara Coelho ",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_073.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
