﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4095,http://repositorio.febab.libertar.org/items/show/4095,"Novas tendências do serviço de referência nas Bibliotecas Universitárias.",,"A proposta do trabalho é ressaltar a importância e a responsabilidade social do Serviço de Referência no contexto universitário , adotando como modelo para avaliação a Biblioteca do Instituto de Química da Universidade Federal do Rio de Janeiro. As transformações tecnológicas, trouxeram novas atividades e desafios para o Bibliotecário de Referência e , a partir de atitudes simples é que este profissional poderá contribuir de maneira substancial no programa de inclusão digital em sua comunidade. Trata-se de um profissional que possui ligação direta com os usuários, sendo o interlocutor entre os novos procedimentos de pesquisas e as necessidades específicas de cada indivíduo.","Gadelha, Margareth Monteiro",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_085.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4111,http://repositorio.febab.libertar.org/items/show/4111,"Programa de gestão da informação e de pessoas em perspectivas sistêmica e acadêmica na Rede de Bibliotecas da UNESP: 2001-2004.",,"Aborda a gestão da informação e de pessoas em unidades e redes de informação a partir do Planejamento Estratégico.","Fujita, Mariângela Spotti Lopes^^Souto*, Maria Constância Martinhão^^Souto**, Maria Ferraz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_100.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4071,http://repositorio.febab.libertar.org/items/show/4071,"PRO- Ilha Videoteca Itinerante- uma nova forma de apoio às comunidades externas à universidade.",,"Relata as ações passadas dentro de um projeto educacional de uma videoteca com as características ressaltadas é levado às comunidades externas à Universidade","Fortes, Janny Linhares",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_063.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4037,http://repositorio.febab.libertar.org/items/show/4037,"A internet na prática bibliotecária:estudo exploratório junto ao sistema integrado de bibliotecas da Universidade de São Paulo (SIBI/USP).",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Fontes, Cybelle de Assumpção^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_032.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4150,http://repositorio.febab.libertar.org/items/show/4150,"Dimensionamento de recursos humanos para a Rede Sirius: uma contribuição.",,"Trata do dimensionamento de recursos humanos da Rede Sirius - Rede de Bibliotecas UERJ, a partir de um referencial teórico fundamentado no novo paradigma emergente, que enfatiza o holismo, a visão do homem segundo uma perspectiva integrada, e a valorização do ser humano, visto não como recurso, mas como gerador de recursos. Apresenta uma análise da inserção das bibliotecas em seu ambiente mais próximo UERJ) e mapeia o ambiente interno (Rede Sirius). Os recursos metodológicos utilizados (pesquisa de campo, levantamento documental) permitiram detalhar o quadro de pessoal da Rede Sirius, em seus aspectos quantitativos (número/distribuição) e qualitativos (atuação profissional, percepção do ambiente de trabalho e expectativas profissionais). Relaciona alguns resultados e elenca recomendações que apontam para a necessidade de um planejamento de RH integrado ao planejamento estratégico da Rede Sirius, bem como estudos e ações, em conjunto com o setor de recursos humanos da UERJ, objetivando o desenvolvimento do pessoal da Rede, pré-requisitos para a sua consolidação como suporte informacional das atividades acadêmicas.","Fonseca, Nadia Lobo da^^Silva, Ana Beatriz G. Levy e^^Pimenta, Sandra Maria G^^Dias, Luciana Facco Loures",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_140.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4120,http://repositorio.febab.libertar.org/items/show/4120,"Desenvolvimento de indicadores de qualidade para o planejamento da gestão em unidades de informação da Rede Sirius- Rede de Bibliotecas UERJ.",,"Aborda o estabelecimento de indicadores quali- quantitativos para a Rede Sirius Rde de Bibliotecas UERJ","Fonseca, Nadia Lobo da^^Lanzillottr, Regina Serrão^^Sá, Nysia Oliveira de^^Batista, Valéria Dias",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_109.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4040,http://repositorio.febab.libertar.org/items/show/4040,"Gestão de projetos em serviços de informação acadêmicos: experiência da UNESP.",,"apresenta a vivência da Biblioteca do Campus de Ilha Solteira","Fogolin, Dilnei Fátima^^Oliveira,Maria Rosangela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_035.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4026,http://repositorio.febab.libertar.org/items/show/4026,"Sistema DIGITOMBO – Solução para controle patrimonial integrada ao sistema de automação de bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro.",,"Apresenta o Sistema DigiTombo como solução para problema encontrado no processo de automação dos procedimentos das bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro. Embora a Rede Sirius tenha adquirido o Sistema VTLS de Automação de Bibliotecas, este não contempla os procedimentos legais relativos ao controle patrimonial a que o material bibliográfico está submetido. Por outro lado, para administrar o seu patrimônio, a UERJ utiliza o Sistema SABM – Sistema de Administração de Bens Móveis, o que faz com que a biblioteca tenha que utilizar dois sistemas para cadastrar um material bibliográfico. Isto prejudica a agilização dos procedimentos pretendida com a automação, e ainda possibilita que a mesma informação seja inserida diferentemente em cada um deles. O sistema DigiTombo foi desenvolvido sem custos para a Universidade e alcançou os objetivos de unificar o procedimento de cadastramento de material bibliográfico e manter os dois sistemas sincronizados, de modo a assegurar a confiabilidade das informações.","Flegr, Boris^^Oliveira, Luiz Antonio Alves de^^Machado, Rosane Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_022.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4038,http://repositorio.febab.libertar.org/items/show/4038,"O Ambiente de qualidade em um sistema de informação e a aplicação do Programa 5S.",,"Analisa o Progrma 5S de administração, nascido no Japão no final da década de 60","Ferreira, Danielle Thiago",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_033.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4067,http://repositorio.febab.libertar.org/items/show/4067,"O Consórcio CRUESP/Bibliotecas: a gestão compartilhada e participativa no estabelecimento de diretrizes futuras.",,"O Consórcio CRUESP/Bibliotecas, Conselho de Reitores das Universidades Estaduais Paulistas, dos Sistemas de Bibliotecas da USP, UNESP e UNICAMP, iniciado há três anos, hoje consolida-se com o oferecimento de serviços compartilhados aos usuários das três Universidades. Esse trabalho apresenta um breve histórico do Consórcio que hoje reúne  82 Bibliotecas, um acervo de aproximadamente 5 milhões de itens de documentos e atende a mais de 100.000 usuários. Mostra os produtos já implantados, as propostas de gestão compartilhada e o planejamento de ações futuras visando o uso de novas tecnologias para os três Sistemas de Bibliotecas.","Ferrari, Adriana Cybele^^Vicentini, Luiz Atilio^^Fujota, Mariângela Spotti Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_06.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4116,http://repositorio.febab.libertar.org/items/show/4116,"Dinâmica evolutiva da pesquisa escolar:  proposta de um modelo.",,"Apresenta um modelo denominado ""Dinâmica Evolutiva da Pesquisa Escolar""","Faqueti, Marouva Fallgatter^^Rados, Gregório Varvakis",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_105.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4132,http://repositorio.febab.libertar.org/items/show/4132,"Diagnóstico da acessibilidade à bibliografia recomendada nos cursos de graduação das áreas de saúde e biológicas na Universidade de São Paulo- Campus de São Paulo.",,"Verifica se os alunos de graduação das áreas de saúde e biológicas tiveram acesso à bibliografia recomendada para as disciplinas obrigatórias dos cursos de graduação oferecidos no Instituto de Ciências Biomédicas","Eleutério, Sonia Garcia Gomes^^Prati, Suely Cafazzi",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_121.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4131,http://repositorio.febab.libertar.org/items/show/4131,"A Biblioteca Universitária e seus Serviços aos Projetos de Ensino à Distância: a experiência da UFSC.",,"Relata a experiência da implantação de serviços de acesso à informação, empréstimo e orientação no uso dos serviços, na Biblioteca Universitária da Universidade Federal de Santa Catarina","Dutra, Sigrid Karin Weiss^^Franzoni, Ana Maria Bencciveni^^Lapolli, Edis Mafra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_120.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4142,http://repositorio.febab.libertar.org/items/show/4142,"Carreira e perfis profissionais: um estudo em andamento na USP.",,"Numa conceituação mais moderna, são redefinidos os perfis profissionais dos bibliotecários e técnicos de documentação e informação, utilizando-se como parâmetros: atribuições e responsabilidades, requisitos de acesso, reconhecimento e entrega, habilidades e atitudes para que esses profissionais tenham mobilidade na carreira dentro da Universidade de São Paulo.","Dutra, Joel Souza et al.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_131.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4082,http://repositorio.febab.libertar.org/items/show/4082,"Cultivar o hábito de ler: missão árdua de avaliar.",,"Relata o processo de mediação de leituras e a importância do hàbito de ler","Dupas, Maria Angélica^^Souza, Lígia Maria Silva e",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_073.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4099,http://repositorio.febab.libertar.org/items/show/4099,"Gestão do conhecimento em bibliotecas universitárias.",,"O objetivo deste trabalho é apresentar de forma descritiva os fatores que possibilitam desenvolver sistemas de gestão do conhecimento no âmbito da Biblioteca Universitária. Inicialmente, aborda-se a questão da gestão do conhecimento, onde são definidos os conhecimentos tácito, explícito e cultural, amparados nas bases individual, social e tecnológica. São discutidas as atividades que envolvem desenvolvimento e controle do conhecimento na organização Biblioteca, visando a consecução de seus objetivos. Ao potencializar o aprendizado da organização, a gestão do conhecimento é a forma de adicionar valor a processos e produtos, expandindo o poder de desenvolvimento e competitividade das bibliotecas universitárias. Conclui-se que o desenvolvimento de sistemas de gestão do conhecimento nas bibliotecas universitárias é fundamental para que a organização possa atender aos desafios atuais.","Dudziak, Elisabeth Adriana^^Villela, Maria Cristina Olaio^^Gabriel, Maria Aparecida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_089.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4053,http://repositorio.febab.libertar.org/items/show/4053,"Information literacy education: integração pedagógica entre bibliotecários e docentes visando a competência em informação e o aprendizado ao longo da vida.",,"Discute-se o processo que envolve implantação da Information Literacy Education no ambiente acadêmico e a necessidade do estabelecimento de parcerias entre docentes, bibliotecários e administradores. ","Dudziak, Elisabeth Adriana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_047.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4089,http://repositorio.febab.libertar.org/items/show/4089,"El conocimiento como recurso, una ventaja competitiva: ""proyecto de gestion por el conocimiento en bibliotecas universitárias"".",,"El complejo proceso de toma de decisiones en el ámbito de las instituciones de Educación Superior, especialmente el de las universidades de gestión pública, merece ser apoyado por herramientas que permitan aumentar la racionalidad, la coherencia y consistencia de decisiones en relación con los fines institucionales. No obstante el protagonismo que ostenta la Universidad en el desarrollo y difusión de nuevas teorías de la ciencia de la Administración, este tipo de organización ha sido renuente a incorporar elementos de las mismas en la propia gestión.","Doménico, Adriana Di Doménico^^De Bona, Graciela De Bona^^Fernandez, Oscar Fernandez^^Alzugaray, Ana Maria ",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_08.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4047,http://repositorio.febab.libertar.org/items/show/4047,"O profissional da informação na indústria: habilidades e competências.",,"Identifica se  o profissional bibliotecário possui as habilidades e competências necessárias para atuar no mercado de informação especializada nas indústrias","Damasio, Edilson^^Longo, Rose Mary Juliano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_041.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4060,http://repositorio.febab.libertar.org/items/show/4060,"O bibliotecário das universidades do Século XXI:  o que o mercado pede o que a escola forma.",,"Aborda o perfil do profissional da informação de acordo com as habilidades exigidas pelo mercado de trabalho","Cristianini, Gláucia Maria Saia^^Moraes, Juliana de Souza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_053.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4130,http://repositorio.febab.libertar.org/items/show/4130,"Análise e trajetória do serviço de comutação bibliográfica da FO/USP: dados estatísticos e abordagens atuais.",,"Aborda a questão Acesso X Custos X Disponibilidade, avaliando vantagens e desvantagens da estrutura atual em relação ao acesso virtual no âmbito da comutação.","Costa, Rosemeire de Fátima F. P.^^Damasio, Glauci Elaine",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_119.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4141,http://repositorio.febab.libertar.org/items/show/4141,"Modelo de gestão: proposta para o SIBi/USP.",,"Este trabalho trata da primeira etapa para a implantação de um Modelo de Gestão para o SIBi/USP e, a partir de decisão sistêmica e com a devida aprovação das instâncias competentes, recomenda-se a continuidade do trabalho, com a etapa de aplicação e análise dos resultados.","Coletta, Teresinha das Graças^^Grandei, Márcia Elisa Garcia de^^Ferrari, Adriana Cybele^^Robles, Ivone^^Rocha, Maria do Socorro Bezerra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_130.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4108,http://repositorio.febab.libertar.org/items/show/4108,"Avaliação do uso da coleção de periódicos por docentes e alunos da Faculdade de Ciências Farmacêuticas- UNESP.",,"Analisa o uso da coleção de periódicos da Biblioteca, através da coleta de dados sobre empréstimos, consultas, comutação bibliográfica e citações nas teses,dissertações e monografias apresentadas à Faculdade de Ciências Farmacêuticas.","Coito, Maria Irani^^Escremin, Natalina Lambini^^Scutari, Sonia Mara Alves^^Santos, Ana Cristina Garcia Camilo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_097.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4139,http://repositorio.febab.libertar.org/items/show/4139,"Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina: um estudo de caso.",,"Este artigo apresenta os passos do Projeto de Pesquisa ""Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina - UFSC: um estudo de caso"". Tem por finalidade apontar elementos para subsidiar as ações da organização na busca da humanização da tecnologia, da melhoria das condições de trabalho e da qualidade de vida e verificar a percepção dos funcionários da Divisão de Assistência aos Usuários - DAU, quanto ao aspecto ergonômico do ambiente de trabalho de seus respectivos setores. A metodologia utilizada foi a Observação Participante e Entrevistas Não estruturadas. Apresentam-se os resultados de acordo com os seguintes itens: Perfil dos Funcionários, Percepção quanto ao Ambiente do Trabalho e um Check-list para observação das percepções sobre as condições ergonômicas para a realização das tarefas.","Chagas, Joseane^^Arruda Susana Margaret de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_128.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4062,http://repositorio.febab.libertar.org/items/show/4062,"Sistema integrado de informação da área de ortodontia da FOP/UNICAMP.",,"Aponta o desenvolvimento de um Sistema Integrado de Informação (SI Orto) que atenda às necessidades da Área de Ortodontia da FOP/Unicamp no uso e transferência de informações","Ceccotti, Heloisa Maria",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_055.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4039,http://repositorio.febab.libertar.org/items/show/4039,"A Interaratividade do bibliotecário com os profissionais da saúde no auxílio à pesquisa científica.",,"Este trabalho visa avaliar o nível de conhecimento dos cirurgiões-dentistas, usuários da biblioteca do Conselho Regional de Odontologia de Minas Gerais (CROMG),","Castro, Denise Geralda Perdigão de^^Lima, Armando Antônio",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_034.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4081,http://repositorio.febab.libertar.org/items/show/4081,"Recursos humanos e qualidade de vida em bibliotecas universitárias: o profissional do futuro.",,"Destaca o papel do profissional da informação que atua na biblioteca, responsável pela organização, disseminação e uso de acervos","Carvalho, Kátia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_072.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4064,http://repositorio.febab.libertar.org/items/show/4064,"As bibliotecas universitárias e as novas tecnologias da informação: ampliando os espaços da comunicação pedagógica.",,"Investiga se e como as bibliotecas universitárias federais brasileiras, a partir da adoção das novas tecnologias da informação e comunicação, têm contribuído para o processo de socialização do conhecimento.","Carvalho, Isabel Cristina Louzada",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_057.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4138,http://repositorio.febab.libertar.org/items/show/4138,"Relato da experiência de se criar o web site do Serviço de Biblioteca e Documentação da faculdade de medicina da Universidade de São Paulo.",,"O web site do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo começou a ser planejado em junho de 1999. A diversidade de informações colocadas à disposição via web se tornou uma ferramenta indispensável para profissionais que atuam diretamente na disseminação da informação. O web site foi criado objetivando um meio de divulgação e interação com os usuários, tanto dos serviços que são prestados à comunidade interna e externa, como para dar visibilidade ao Serviço e à Instituição que o abriga. A finalidade é facilitar a um maior número de usuários o acesso às informações dos serviços prestados pela biblioteca a toda a comunidade acadêmica. Um grupo de profissionais deste Serviço, preparou um organograma das informações de cada serviço, e pesquisou outros web sites para definição de critérios. A construção contou com a colaboração de profissionais do Departamento de Telemedicina da FMUSP, responsável pelo web da Unidade e, em dezembro de 1999, foi disponibilizado com trinta e nove arquivos. Assim se concretizou a experiência em criar, atualizar e manter o web site deste Serviço. O endereço eletrônico foi inserido em vários sites de busca, disponibilizando nossas informações para um número maior de usuários. Atualmente o web site da Biblioteca Central está com novo lay out, desenvolvido com software Front Page, mantido e atualizado pela Seção de Preparo e Divulgação de Publicações, com monitoramento semanal, voltado para a qualidade na prestação de serviços.","Cardoso, Suely Campos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_127.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4020,http://repositorio.febab.libertar.org/items/show/4020,"Gerenciamento de bibliografias em meio eletrônico e normalização no padrão ABNT.",,"A Associação Brasileira de Normas Técnicas (ABNT®) tem definido diversas normas de citação de referências bibliográficas (NBR© 6023 e 10520). Apesar da editoração e composição dos textos científicos serem executados digitalmente, o trabalho de formatação de estilos de citação e bibliografia é feito manualmente. Apresentamos uma ferramenta de software para consolidar as normas de referências bibliográficas de modo automático e seguindo as regras da ABNT. Esta ferramenta pode ser aplicada a gerenciadores de banco de dados bibliográficos e editores de texto. Deste modo o usuário pode desenvolver seu trabalho de pesquisa sem preocupar-se com correções na formatação das citações e referências bibliográficas. O método eletrônico de formatação permite uma fácil padronização evitando assim a descaracterização de normas.","Brito, A. A. S.^^Oliveira, R. C.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_017.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4125,http://repositorio.febab.libertar.org/items/show/4125,"Proposta de construção da biblioteca digital da produção científica da Universidade Federal do Maranhão.",,"Propõe-se um modelo de biblioteca digital da produção científica dos pesquisadores e docentes da Universidade Federal do Maranhão","Bottentuit, Aldinar Martins^^Teixeira, Cenidalva Miranda de Sousa^^Diniz, Isabel Cristina dos Santos^^Marinho, Raimunda Ramos^^Cruz, Maria Aparecida Lopes da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_114.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4100,http://repositorio.febab.libertar.org/items/show/4100,"Qualidade no atendimento do serviço de referência.",,"A biblioteca universitária é notoriamente uma extensão da sala de aula, diante disto à organização dos serviços prestados pela biblioteca devem esta bem definidos para o usuário. O serviço de referência deve adotar uma filosofia pautada na crença de que o usuário universitário precisa obter segurança na sua necessidade de informação. As maiores dificuldades enfrentadas pelo usuário universitário na busca pela informação são provenientes de vários segmentos, entre eles: ausência da ajuda do profissional qualificado, presa, falta de conhecimento do usuário no processo de busca da informação, a biblioteca não oferece um setor definido de serviço de referência. Qual é real função do bibliotecário do serviço de referência? Este tem atendido as reais necessidades do usuário? De tectar o status quo do serviço de referência de uma biblioteca universitária. Verificar o nível de importância, que na prática o profissional vem dando ao serviço de referência são algumas questões analisadas neste projeto.","Batista, Adriana Patrícia Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_09.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
